"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Over-blowing"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_de_blues"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modernbluesharmonica.com/home.html"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/wikiPageLength",1051
"http://fr.dbpedia.org/resource/Adam_Gussow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_de_blues"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adam_Gussow?oldid=150483370&ns=0"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adam_Gussow"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/abstract","Adam Gussow est un harmoniciste et écrivain américain jouant du Blues."
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7355440"
