"subject","predicate","object"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erlenbach_im_Simmental"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Frutigen-Bas-Simmental"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diemtigen"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageLength",2294
"http://fr.dbpedia.org/resource/Därstetten","http://www.georss.org/georss/point","46.67202 7.48831"
"http://fr.dbpedia.org/resource/Därstetten","http://www.georss.org/georss/point","46.649997 7.483338"
"http://fr.dbpedia.org/resource/Därstetten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Berne"
"http://fr.dbpedia.org/resource/Därstetten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Därstetten","http://xmlns.com/foaf/0.1/homepage","http://www.daerstetten.ch"
"http://fr.dbpedia.org/resource/Därstetten","http://xmlns.com/foaf/0.1/name","Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Suisse"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Därstetten?oldid=186276558&ns=0"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.672
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.65
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.48831
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.48334
"http://fr.dbpedia.org/resource/Därstetten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Därstetten-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Därstetten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daerstetten_Knuttihaus.jpg"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/blason","Därstetten-coat of arms.svg"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/cp",3763
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/fonction","maire"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/latitude",46.65
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/longitude",7.48334
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/légende","Ferme typique de Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/nom","Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/altitude",757
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/siteweb","www.daerstetten.ch"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/annéecarte",2010
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/arrondissementAdministratif","Frutigen-Bas-Simmental"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/canton","BE"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Oberstocken"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Blumenstein"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Oberwil_im_Simmental"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Rüschegg"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Erlenbach_im_Simmental"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Diemtigen"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Pohlern"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Rüeggisberg"
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/noOfs",761
"http://fr.dbpedia.org/resource/Därstetten","http://fr.dbpedia.org/property/syndic/maire","Jakob Eschler"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Därstetten-coat_of_arms.svg?width=300"
"http://fr.dbpedia.org/resource/Därstetten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Därstetten-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4883098602295 46.672019958496)"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4833378791809 46.649997711182)"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4883098602295 46.672019958496)"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/areaTotal","32.84"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/areaTotal","32.8"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/areaCode","033"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/blazon","Därstetten-coat of arms.svg"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/elevation","1329"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/elevation","762"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/ofsCode","0761"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/personName","Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/populationTotal",848
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/postalCode","3763"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/thumbnailCaption","Ferme typique de Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/abstract","Därstetten est une commune suisse du canton de Berne, située dans l'arrondissement administratif de Frutigen-Bas-Simmental."
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Blumenstein"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Oberwil_im_Simmental"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Rüschegg"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Erlenbach_im_Simmental"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Pohlern"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Rüeggisberg"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Diemtigen"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Oberstocken"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Därstetten__Altitude__1"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Frutigen-Bas-Simmental"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Allemand"
