"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bremerton"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1957"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Sammy_Baugh_Trophy"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Cougars_de_BYU"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marc_Wilson_(football_américain)?oldid=176533787&ns=0"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/dateDeNaissance",1957-02-15
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/nom","Marc Wilson"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/nomDeNaissance","Marc Douglas Wilson"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/taille",1.98
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/poids",93
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/annéeDraft",1980
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/annéesSuperBowl","http://fr.dbpedia.org/resource/Super_Bowl_XVIII"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/annéesSuperBowl","http://fr.dbpedia.org/resource/Super_Bowl_XV"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/choixDraft",15
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/débutCarrière",1980
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/finCarrière",1991
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/numéroEnClub",6
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/saisonNcaa",1977
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/saisonNfl",1982
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/saisonNfl",1980
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/saisonNfl",1989
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/statistiques","Marc-Wilson"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Cougars_de_BYU"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Raiders_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://fr.dbpedia.org/property/chofAnnée",1996
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marc_Wilson_(football_américain)"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/height","78"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/weight","205"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/abstract","Marc Douglas Wilson (né le 15 février 1957 à Bremerton dans l'État de Washington) est un joueur américain de football américain évoluant au poste de quaterback."
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Raiders_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q3632326"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7501387"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Brigham-Young"
