"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageID",2978044
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageRevisionID",187563399
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_Laurent"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_sapientiale_dans_le_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_médiévale_française"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedulius"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prudence_(vertu)"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durand_de_Champagne"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arété"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_Ier_d'Aquitaine"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_de_Longchamps"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conduct_book"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Salisbury"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hincmar_de_Reims"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustinisme_politique"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Limoges"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protreptique_(Aristote)"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Policraticus"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_allemand"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/834"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giraud_de_Barri"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_des_Saxons"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_regia"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speculum_majus"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_courtois"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélinand_de_Froidmont"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prose"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_II_(roi_de_Lotharingie)"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phronesis"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Fougères"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_ordine_palatii"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_institutione_regia"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhuoda"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Beauvais"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroirs_des_princes"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_littéraire_médiéval"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Tengler"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_médiévale"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_le_Bègue"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Septimanie"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/812"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Rothe"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eike_von_Repgow"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smaragde_de_Saint-Mihiel"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/859"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/815"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/855"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_des_bonnes_femmes"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_des_pécheurs"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/853"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_des_Allemands"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Bourgain"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_d'Orléans"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroi_de_Viterbe"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/wikiPageLength",4632
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_littéraire_médiéval"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miroir_(genre_littéraire)?oldid=187563399&ns=0"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Miroir_(genre_littéraire)"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://dbpedia.org/ontology/abstract","Le miroir est un genre littéraire né au Moyen Âge, désignant des ouvrages destinés à conseiller son lecteur sur des questions morales. Les premiers exemples du genre remontent au IXe siècle, comme la de Smaragde de Saint-Mihiel, adressée à Louis le Pieux entre 812 et 815 ; le De institutione regia de Jonas d'Orléans, adressé à Pépin en 834 ; et le Liber de rectoribus christianis de Sedulius Scotus, à l'intention de Lothaire II, composé entre 855 et 859. À noter aussi le Libellus Manualis de Dhuoda, écrit pour son fils Guillaume entre 841 et 853, véritable manuel de l'élève studieux. D'autres recueils de préceptes moraux suivent, comme le (Speculum peccatoris) de la fin du Xe siècle. Le terme de « miroir » qui va dominer est utilisé à partir du XIIIe siècle, par exemple dans le , d'auteur inconnu, et le Miroir des dames (Speculum dominarum) de ."
