"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Crut"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lillois_(football)"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ladoumègue"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_régionale_de_football"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_football"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Jooris"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gallay"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tottenham_Hotspur_Football_Club"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Thorpe"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chayriguès"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_rugby"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageLength",8073
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juillet"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amateurisme_marron?oldid=190048454&ns=0"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amateurisme_marron"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/abstract","L'amateurisme marron est une expression du vocabulaire sportif désignant le fait de rémunérer illégalement un sportif officiellement amateur. Ce phénomène touche l'ensemble des disciplines sportives avant que ces dernières n'admettent le professionnalisme, puis continue d'exister après cette évolution dans les niveaux amateurs. Certains sportifs amateurs peuvent recevoir tout à fait légalement certains prix financiers depuis l'abandon par le Comité international olympique à la fin des années 1980 de la traque des amateurs marrons en autorisant le professionnalisme pour les athlètes olympiques. Avant cette révolution, nombre de champions furent exclus des Jeux pour avoir touché, parfois de façon très modeste, de l'argent en pratiquant une activité sportive."
