"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sugar_Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xdw2"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sugar_Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sugar_Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sugar_Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュガーボウル"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageID",982350
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",189517907
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Baylor"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tar_Heels_de_la_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Superdome_Sunset.jpg"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboys_du_Wyoming"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainbow_Warriors_d'Hawaï"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allstate_(assurance)"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboys_d'Oklahoma_State"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Campbell"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Boston"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_East_Conference"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_sugar_bowl_2000_2006.gif"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Louisiane"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baton_Rouge"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volunteers_du_Tennessee"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornhuskers_du_Nebraska"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Football_Playoff"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gators_de_la_Floride"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Wuerffel"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_de_Syracuse"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezekiel_Elliott"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longhorns_du_Texas"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nittany_Lions_de_Penn_State"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Fields"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame_(football_américain)"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Illini_de_l'Illinois"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_de_l'Air_Force"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Katrina"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulane_Stadium"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar_Bowl_2016"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar_Bowl_2017"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar_Bowl_2015"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendants_(sport_universitaire)"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seminoles_de_Florida_State"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebels_d'Ole_Miss"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Dome"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Wave_de_Tulane"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar_Bowl_2022"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar_Bowl_2020"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_janvier"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar_Bowl_2021"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar_Bowl_2018"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar_Bowl_2019"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Carnegie-Mellon"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Devils_de_Duke"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrick_Lassic"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotton_Bowl_Classic"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sooners_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Knights_de_l'Army"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southeastern_Conference"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone_(États-Unis)"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrelle_Pryor"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_sport"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohan_Davey"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrick_Dunn"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Coast_Conference"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peach_Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_West_Conference"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1935"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolverines_du_Michigan"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Sports_Networks"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_du_Missouri"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JaMarcus_Russell"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Fordham"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_du_Kentucky"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN_on_ABC"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Sugar_Bowl_1993_2000.gif"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Louisville"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_Bowl_(football_américain)"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrapins_du_Maryland"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horned_Frogs_de_TCU"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Hurricane_de_Tulsa"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurricanes_de_Miami"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baker_Mayfield"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owls_de_Temple"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalen_Hurts"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owls_de_Rice"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggies_du_Texas"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Bowl_Game"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_12_Conference"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Santa_Clara"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Athletic_Conference"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Clemson"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Sports"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Slaton"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_d'Auburn"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_8_Conference"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_LSU"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Tulane"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Jackets_de_Georgia_Tech"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midshipmen_de_la_Navy"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BCS_National_Championship_Game"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utes_de_l'Utah"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Bettis"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Tebow"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sugar_Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razorbacks_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaliers_de_la_Virginie"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Bridgewater"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiesta_Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_de_Boston_College"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tulane_Stadium_Sugar_Bowl_This_Week_in_New_Orleans_Dec_4_1948.jpg"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://dbpedia.org/ontology/wikiPageLength",60410
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sugar_Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1935"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://xmlns.com/foaf/0.1/name","Sugar Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_NCAA_Division_I-A"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
