"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bourges"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/889"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/761"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/731"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/872"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/876"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_du_palais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/879"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1012"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Pieux"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/878"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébroïn_(évêque_de_Bourges)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/962"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nibelungides"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/838"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1037"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondovald"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1090"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/802"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/926"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/585"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/cfragobs.htm%23_Toc494107685"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=o6cFAAAAIAAJ"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=t08PAAAAQAAJ"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageLength",8550
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Comté_de_Bourges_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_vicomtes_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourges"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://xmlns.com/foaf/0.1/homepage","http://fmg.ac/Projects/MedLands/cfragobs.htm%23_Toc494107685"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Nevers"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-MidiCarolingien"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre_d'ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_comtes_et_vicomtes_de_Bourges?oldid=181271390&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/année",1785
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/auteur","Charles Cawley"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/consultéLe",3
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/id","cawleyBourges"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=t08PAAAAQAAJ"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/nom","Pallet"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/prénom","Félix"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/site","http://fmg.ac/Projects/MedLands/cfragobs.htm%23_Toc494107685"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/série","dans « Central France – Bourges, Gâtinais, Orléans, Sancerre », ch. 1 : « Bourges »"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/titre","Nouvelle Histoire du Berry"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/titre","« Bourges »"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/cfragobs.htm%23_Toc494107685"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_comtes_et_vicomtes_de_Bourges"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/abstract","Bourges est une ville qui dépendait du duché d'Aquitaine pendant la période mérovingienne. Charles Martel, maire du palais des royaumes francs la prend en 731, mais Eudes, duc d'Aquitaine la reprend peu après. Pépin le Bref la reprend en 761 et y installe un comte. En 926, Raoul de Bourgogne, roi de France, supprime le comté et en fait une vicomté, relevant directement de la couronne. Cette vicomté est vendue en 1101 à Philippe Ier, roi de France."
