"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",147656022
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spaniard's_Bay"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelia_Earhart"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newfoundland_Railway"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_la_Conception"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonear"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_d'Avalon"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol's_Hope"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageLength",1323
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.georss.org/georss/point","47.68333333 -53.25"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://xmlns.com/foaf/0.1/name","Harbour Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harbour_Grace?oldid=147656022&ns=0"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6833
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.25
"http://fr.dbpedia.org/resource/Harbour_Grace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NLA_HarbourGrace_tango7174.jpg"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://fr.dbpedia.org/property/géolocalisation","Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://fr.dbpedia.org/property/légende","L'Esprit de Harbour Grace et monument pour Amelia Earhart"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Carbonear"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://fr.dbpedia.org/property/ville","Harbour Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Bristol's_Hope"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Spaniard's_Bay"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NLA_HarbourGrace_tango7174.jpg?width=300"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harbour_Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.25 47.683334350586)"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/areaTotal","33.71"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/elevation","16"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/abstract","Harbour Grace (Hâvre-de-Grâce) est l'une des plus vieilles villes de la baie de la Conception dans la péninsule d'Avalon dans la province de Terre-Neuve-et-Labrador au Canada. Elle se trouve à 45 km au nord-ouest de la capitale, Saint-Jean. La population s'y élève à 3 074 habitants en 2006, travaillant principalement dans l'industrie de la pêche."
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Bristol's_Hope"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Carbonear"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Spaniard's_Bay"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/relatedPlaces","nodeID://b108265"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/relatedPlaces","nodeID://b130288"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/relatedPlaces","nodeID://b23551"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/relatedPlaces","nodeID://b64940"
"nodeID://b23551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b64940","http://www.georss.org/georss/point","47.68333333333333 -53.25"
"nodeID://b108265","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6833
"nodeID://b130288","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.25
