"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancrède_de_Hauteville_(régent_d'Antioche)"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_du_Puiset"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_II"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bertrada_Fulko-Berta.jpg"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1117"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suger"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Vexin"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_princes_d'Antioche"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_d'Anjou"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Tripoli"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_III_de_Bretagne"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-l'Honoré"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Montfort_(mort_en_1101)"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1089"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1087"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury_de_France"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1092"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaugency"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pons_de_Tripoli"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'abbaye_de_Haute-Bruyère"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reine_de_France"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IX_d'Aquitaine"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duby"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Ier_de_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_de_Hollande"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_V_d'Anjou"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermengarde_d'Anjou_(morte_en_1146)"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_II_de_Montlhéry"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Galilée"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_IV_d'Anjou"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_d'Évreux"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renauld_Ier_du_Bellay"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1070"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Évreux"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_III_de_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1070"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1144"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Gobry"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1052"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ier_de_Sicile"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Mantes"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Die"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erembourg_du_Maine"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Fontevraud"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Courteheuse"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_de_Chartres"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Christian"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_II"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Savoie"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Jérusalem"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1131"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Plaisance"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1108"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1109"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_du_Maine"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegarde_de_Beaugency"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Flandre"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1117"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Gacé"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1129"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Haute-Bruyère"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontevraud-l'Abbaye"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Anjou"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_d'Arbrissel"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/crm/14037"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-pittoresque.com/reines-france/bertrade-montfort.htm"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/34109279"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roi-france.com/personnages_histoire_de_France/187/Philippe_1er_Capet"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageLength",18064
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1117"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reine_de_France"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'abbaye_de_Haute-Bruyère"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1070"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_d'Anjou"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://xmlns.com/foaf/0.1/name","Bertrade de Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
