"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Verany"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_médiévale"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_d'Épinal"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_médiévale"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Danilevski"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_ancienne"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danilevski.info"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensemblesyntagma.net"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageLength",1380
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_médiévale"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ensemble_Syntagma?oldid=186621067&ns=0"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ensemble_Syntagma"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/abstract","L'Ensemble Syntagma est un ensemble de musique ancienne, créé à Metz en 1996 par , un luthiste et compositeur d'origine russe. Cet ensemble se consacre à des répertoires oubliés, tant de musique médiévale, que de musique de la Renaissance, ainsi que de musique baroque, et se compose de chanteurs, d'instruments à vent et à cordes."
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
