"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.485000610352 64.916732788086)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.485000610352 64.916397094727)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.485294342041 64.916732788086)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.485282897949 64.916397094727)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.485282897949 64.916732788086)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.485000610352 64.916397094727)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.485282897949 64.916732788086)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.485000610352 64.916389465332)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/buildingEndDate","1691"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/buildingStartDate","1688"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/depictionDescription","L'ancienne église de Kempele"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/elevation","18"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/abstract","L’ancienne église de Kempele (finnois : Kempeleen vanha kirkko) est une église luthérienne située à Kempele en Finlande."
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Matti_Härmä"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kempele"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q30505945"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q60426913"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_d'Oulu"
