"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000032544&local_base=BNA10"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/38256043"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000701422"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/6048"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/61383"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-948075"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000106239"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=21207"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2284_5133"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3143606"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10138559"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Christophe-Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/994"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12148b.htm"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/b630dffd-92f5-486c-8eb7-98781347c12a"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хрыстафор_Плантэн"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50019905"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Christoffel_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068911416"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9cfrdh2nzkdvj"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristóbal_Plantino"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380360"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кристоф_Плантен"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1715120"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Christoffel_Plantijn"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12522917d#about"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כריסטופל_פלנטיין"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քրիստափոր_Պլանտեն"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118741004"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1422484A"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Christoffel_Plantijn"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:71908"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плантен,_Христофор"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плантен_Крістоф"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کرسټف_پلانټېن"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1841693"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120696841"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/142009"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリストフ・プランタン"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christoffel_Plantijn"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01002231"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03447675X/id"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christoffel_Plantijn"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/224025"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/70510"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record253455"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/65149"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07d_nv"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1085772"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Avertin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageID",172467
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageRevisionID",185722489
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Avertin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Macé"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Anvers"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anversoise"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Touraine"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biblia_sacra.jpg"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Zayas"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leyde"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_français"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_belge"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Ortelius"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_La_Haye"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caen-Normandie"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_Lipse"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Anvers_(1585)"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Stevin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1540"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1530"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_polyglotte_d'Anvers"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Arias_Montano"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_polyglotte_d'Alcalá"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1520"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_handicapé"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Schott"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Moretus"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_d'imprimeur"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1589"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Farnèse_(1545-1592)"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Estienne"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Plantin-Moretus"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relieur_français"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relieur_belge"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créateur_de_caractères"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liévin_van_der_Beken"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Avertin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ravlenghien"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.antwerpen.be/plantin_moretus/index_eng.html"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=CP8lSx9i83EC&pg=PA354&dq=Wierix&lr=&as_brr=3%23PPA352,M1"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageExternalLink","http://topa.be/toulouse/ict/bibliotheque/exposition/bible_et_bibliophilie_bibliotheque_ICT_toulouse_007.mv"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VAE0twAACAAJ"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k62811276/f12.image"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://dbpedia.org/ontology/wikiPageLength",14565
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anversoise"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_belge"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_français"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1520"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relieur_français"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relieur_belge"
