"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobiles_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_du_Nord"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lombard-Lachaux"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Lombard_(peintre)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Duc_des_Lombards"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_lombards"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnolinguistique"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Édouard_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards_de_Sicile"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombard_(langue_romane)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cime_de_la_Lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombard_(Jura)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombard_(langue_germanique)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombard_(Doubs)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombard_(Illinois)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_barbares"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombarde_(vent)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombard_Street_(San_Francisco)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombarda"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombard_Street_(Londres)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austria_lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_ostrogoth"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Pierre_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trobairitz"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Lombard_Odier"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_l'Italie"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustria_lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquiers_lombards"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_italo-romanes"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Lombart"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minorité"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Chaland"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-André_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Robert_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxonne"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Lombard_(Lille)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Lombard_(Bruxelles)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinée"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/568"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Friedrich_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Duc_des_Lombards"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Col_de_la_Lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Immeuble_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éric_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Denys_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Massa_Lombarda"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René-André_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Lombard-Lachaux"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Neustria_lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Banquiers_lombards"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Austria_lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Pierre_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Lombard_(homme_politique)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/École_lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lombard_(Doubs)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boulevard_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lombard_(Illinois)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lombard_(langue_romane)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Légion_lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Crédit_lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lombard_(Jura)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lombard_(langue_germanique)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lombard_Street_(San_Francisco)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lombarda"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cime_de_la_Lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lombard_Street_(Londres)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lombarde_(vent)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Capitale_lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_des_Lombards"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lombards_de_Sicile"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Didier_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Architecture_lombarde"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carole_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_du_Lombard_(Lille)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_du_Lombard_(Bruxelles)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karina_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Louis_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louise_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catherine_Lombard"
