"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Stafford"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Miami_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Younès_El_Aynaoui"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Sánchez"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Furlan"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Gustafsson"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umag"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_Tour"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Suková"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl-Uwe_Steeb"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Lendl"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Monte-Carlo_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MaliVai_Washington"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Ferreira"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marin"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergi_Bruguera"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Agassi"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Coupe_Davis"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_(Gütersloh)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Wells"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Korda"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_McEnroe"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coral_Springs"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Boetsch"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Yzaga"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosmalen"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Krajicek"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Rosset"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Muller"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bordeaux_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Nováček"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Masur"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_Coupe_Davis"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Adams"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Anvers_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_Bollegraf"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Paris-Bercy_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_Mansdorf"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Prague_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gstaad_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lyon_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottsdale_(États-Unis)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Nijssen"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilversum"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Chesnokov"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Connell"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicklas_Kulti"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Skoff"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1992_de_l'ATP"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenia_Maniokova"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffi_Graf"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Steven"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Leach"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Agénor"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1993_de_la_WTA"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Shelton"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Hlasek"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McEnroe"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Forget"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Black"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Suk"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Woodforde"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Becker"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquebrune-Cap-Martin"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Jensen"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Burillo"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Enqvist"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Berasategui"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danie_Visser"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Japon_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Navrátilová"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Båstad"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Ondruska"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Edberg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Vienne_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitzbühel"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schenectady"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Costa"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Indian_Wells_(ATP_1993)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Svensson"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Muster"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Martin"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Rusedski"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arantxa_Sánchez_Vicario"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Sánchez"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chang"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wheaton"
