"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Basses-Alpes"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IVe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Việt_Minh"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Ve_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel-Edmond_Naegelen"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Massot"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1899"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1981"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digne-les-Bains"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_des_gauches_républicaines"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_seizième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Alpes-de-Haute-Provence_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice-président_de_l'Assemblée_nationale_française_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Basses-Alpes_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Basses-Alpes_(Troisième_République)"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_membre_du_Parti_radical"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIIe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Stern_(homme_politique)"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageLength",5052
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_des_Alpes-de-Haute-Provence_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_des_Basses-Alpes_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IVe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_des_Basses-Alpes_(Troisième_République)"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vice-président_de_l'Assemblée_nationale_française_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1899"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIIe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_seizième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Ve_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Basses-Alpes"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1981"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_membre_du_Parti_radical"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marcel_Massot?oldid=184920940&ns=0"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marcel_Massot"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/birthName","Marcel Xavier Massot"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/abstract","Marcel Massot, né le 7 avril 1899 à la Motte-du-Caire (Basses-Alpes) et mort le 29 juin 1981 à Marseille, est un homme politique français du parti républicain, radical et radical-socialiste."
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/François_Massot"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
