"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఫ్లాష్_గార్డన్_(సినిమా_సీరియల్)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلش_گوردون_(مجموعه)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jqy2"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2667789"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014007729"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flash_Gordon_(movie_serial)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flash_Gordon_(1936_serial)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flash_Gordon_(1936)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלאש_גורדון_(סרט,_1936)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Flash_Gordon_(serial)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flash_Gordon_(1936)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флэш_Гордон_(киносериал)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageID",5264889
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageRevisionID",188955679
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flash_Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Stephani"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_'Tiny'_Lipson"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serial_(cinéma)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cleveland"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serial"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_mettant_en_scène_un_robot"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Shannon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_comics_au_cinéma"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Roemheld"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Ash"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priscilla_Lawson"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lane_Chandler"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Montague"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rogers"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_O'Neill"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Tucker_(acteur)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Vaughan"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Hajos"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Fryer"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._Plympton"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Lorch"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Middleton"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1936"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Klatzkin"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Goodspeed"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_MacRae"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Perry"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Taylor"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Kaun"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Alexander"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1936_en_science-fiction"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_York"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buster_Crabbe"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._Franke_Harling"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Film_Registry"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inscrit_au_National_Film_Registry"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_science-fiction"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Pierce"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Askam"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lon_Poff"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://purl.org/dc/elements/1.1/title","Flash Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/wikiPageLength",5454
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_inscrit_au_National_Film_Registry"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_space_opera"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_mettant_en_scène_un_robot"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flash_Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_comics_au_cinéma"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1936_en_science-fiction"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serial"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1936"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://xmlns.com/foaf/0.1/name","Flash Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Flash_Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flash_Gordon_(serial)?oldid=188955679&ns=0"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flash-gordon-buster-crabbe-1936.jpg"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Buster_Crabbe"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jean_Rogers"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Charles_Middleton"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/annéeDeSortie",1936
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/annéePremièreÉdition",2006
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/fr","Basil Dickey"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/id",27623
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Jefferson_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/légende","Buster Crabbe dans le rôle de Flash Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/nom","Kohl"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/pagesTotales",280
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/passage",40
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/prénom","Leonard J."
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Ray_Taylor"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Frederick_Stephani"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/titre","Flash Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/titreChapitre","Flash Gordon Conquers the Great Depression and World War Too ! The Flash Gordon Serial Trilogy"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/titreOriginal","Flash Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/titreOuvrage","Science Fiction America"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/trad","Basil Dickey"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/auteursOuvrage","David J. Hogan"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://fr.dbpedia.org/property/sousTitreOuvrage","Essays on SF Cinema"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flash-gordon-buster-crabbe-1936.jpg?width=300"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flash_Gordon_(serial)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q32946778"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/originalTitle","Flash Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/releaseDate",1936-12-26
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://dbpedia.org/ontology/thumbnailCaption","Buster Crabbedans le rôle deFlash Gordon"
