"subject","predicate","object"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Poitiers"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Test_de_langue_portugaise"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pluralpluriel.org/index.php%3Foption=com_content&view=article&id=130&Itemid=75"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageLength",1329
"http://fr.dbpedia.org/resource/CELPE-Bras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Test_de_langue_portugaise"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_portugaise"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Brésil"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://xmlns.com/foaf/0.1/homepage","http://www.pluralpluriel.org/index.php%3Foption=com_content&view=article&id=130&Itemid=75"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CELPE-Bras?oldid=178409832&ns=0"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CELPE-Bras"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/abstract","Le CELPE-Bras (Certificado de Proficiência em Língua Portuguesa para Estrangeiros ou Certificat de compétence en langue portugaise pour étrangers), émis par le ministère brésilien de l’éducation, est le seul certificat d’aptitude en portugais comme langue étrangère reconnu officiellement au Brésil et dans le monde. Il est, en quelque sorte, l’homologue du système DELF-DALF pour le français comme langue étrangère. L'Université de Sorbonne Nouvelle, l'Université de Poitiers, l'Université de Paris-Nanterre et l'Université Blaise-Pascal de Clermont-Ferrand sont quatre des établissements en France où les candidats peuvent passer le test dans une de leurs deux sessions annuelles."
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
