"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/49478"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blandford_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057y3t"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4925011"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageID",11381573
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageRevisionID",168172435
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Petersburg"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Carrington_Venable"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandford_Church"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petersburg_(Virginie)"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_royale_canadienne"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1992"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_studios"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_New_Market"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Medina"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Addison_Weisiger"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Phillips_(général)"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Tannahill"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Flying_Corps"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virginia_Historic_Landmark"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_militaire_de_Virginie"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Robertson_McKenney"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petersburg_(Virginie)"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officiers_généraux_de_l'armée_des_États_confédérés"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cullen_Andrews_Battle"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_H._Drewry"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Alexander_Logan"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gholson"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memorial_Day"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_R._Lassiter"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mahone"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otelia_B._Mahone"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Cotten"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bolling"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Fontaine_Davidson"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/wikiPageLength",5471
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.georss.org/georss/point","37.2258 -77.3806"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petersburg_(Virginie)"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1992"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Virginia_Historic_Landmark"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_de_Blandford?oldid=168172435&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2258
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.3806
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_de_Blandford"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.380599975586 37.225799560547)"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.380599975586 37.225799560547)"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/abstract","Le cimetière de Blandford est un cimetière historique situé à Petersburg, en Virginie aux États-unis. Sur la tombe la plus ancienne, celle de Richard Yarbrough, est inscrite la date de 1702. Des anciens combattants de tous les guerres américaines y sont enterrés dont 30000 Confédérés tués lors du siège de Petersburg (1864-65) au cours de la guerre de Sécession. En 1866, le cimetière de Blandford est le lieu de la cérémonie de la journée de la décoration. Lors de la visite du cimetière, l'épouse du général de l'Union John A. Logan est présente et espionne Miss , une institutrice et ses élèves de déposant des fleurs et de petits drapeaux confédérés sur les tombes des soldats. Peu de temps après, le général Logan émet une proclamation appelant à l'observance du jour du souvenir. Les habitants disent que la journée de la décoration a servi de source d'inspiration pour le gouvernement fédéral pour le Memorial Day. En 2014, Bellware et Gardiner rejettent cet argument, dans The Genesis of the Memorial Day Holiday in America. Ils soulignent que le général Logan était conscient des célébrations sudistes du Memorial Day avant le voyage de sa femme en Virginie en 1868 et les a même mentionnées dans un discours en 1866. Le cimetière s'étend sur 189 acres (0,76 km2), faisant de lui le deuxième plus grand cimetière de Virginie, derrière le cimetière national d'Arlington. Le site des sépultures d'origine, appelée la « old ground » (la vieille terre), s'étend sur 4 acres (16 187 m2) et comprend l'. Le colonel , le major général confédéré William Mahone, sa femme , et beaucoup de leurs proches disparus, le brigadier-général confédéré Cullen A. Battle et le brigadier général David A. Weisiger y sont enterrés. Le cimetière est adjacent à l', qui est un mémorial confédéré qui dispose d'un ensemble complet de vitraux conçus par les . Le cimetière a été inscrit sur le Registre national des lieux historiques en 1992."
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
