"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageID",11281332
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageRevisionID",182704719
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_libéral_en_Europe"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antifascisme"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Croatie"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozo_Radoš"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2017"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europhilie"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_démocrates_et_des_libéraux_pour_l'Europe"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Croatie"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_croate_-_Démocrates_libéraux"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2017"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anka_Mrak-Taritaš"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'Alliance_des_libéraux_et_des_démocrates_pour_l'Europe"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesna_Pusić"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_croate"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageExternalLink","https://glas.com.hr/"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/wikiPageLength",6165
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_libéral_en_Europe"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2017"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Croatie"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://xmlns.com/foaf/0.1/homepage","https://glas.com.hr/"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://xmlns.com/foaf/0.1/name","Alliance civique libérale"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://xmlns.com/foaf/0.1/name","( )"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hr"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliance_civique_libérale?oldid=182704719&ns=0"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://xmlns.com/foaf/0.1/page","https://glas.com.hr/"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/nom","( )"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/nom","Alliance civique libérale"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/siteWeb","https://glas.com.hr/"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/affiEuropéenne","http://fr.dbpedia.org/resource/Parti_de_l'Alliance_des_libéraux_et_des_démocrates_pour_l'Europe"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Anka_Mrak-Taritaš"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/couleurs","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/fondation",2017-07-09
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Europhilie"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Parlement_de_Croatie"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/option","Vice-présidents"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/valeur","Goran Beus Richembergh"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/valeur","Diana Topčić Rosenberg"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/dénominationChef","Présidente"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/scissionDe","http://fr.dbpedia.org/resource/Parti_populaire_croate_-_Démocrates_libéraux"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://fr.dbpedia.org/property/groupeEuropéen","http://fr.dbpedia.org/resource/Alliance_des_démocrates_et_des_libéraux_pour_l'Europe"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliance_civique_libérale"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/creationYear","2017"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/abstract","L'Alliance civique libérale (en croate : Građansko-liberalni savez, Glas) est un parti politique libéral de Croatie. Le parti est fondé en juillet 2017 par quatre anciens membres du Parti populaire croate (HNS), mécontents de la participation de leur parti à une coalition avec l'Union démocratique croate (HDZ). Le parti est présidé par ."
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Europhilie"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Anka_Mrak-Taritaš"
