"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რობინზონ_კრუზო"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רובינזון_קרוזו"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119362145#about"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Робинзон_Крузо"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483034"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रोबिंसन_क्रूसो"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ff18"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Lobino_(búku)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロビンソン・クルーソー"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रॉबिन्सन_क्रुसो_(पुस्तक)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Робинзон_Крузо_(книга)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲁滨逊漂流记"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رابینسون_کروزوئه"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рабінзон_Круза"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροβινσώνας_Κρούσος"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Robinson_Crusoe_(román)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/af7de01f-bbdf-4dd4-8423-6c7e20d67e76"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Робинзон_Крусо"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရော်ဗင်ဆန်_ကရူးဆိုး"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রবিনসন_ক্রুসো"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റോബിൻസൺ_ക്രൂസോ"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Робинзон_Крузо"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Robinsons_Krūzo"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رابینسون_کروزو"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00627083"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/鲁滨逊漂流记"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL17706876W"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Robinsono_Kruso"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Робинзон_Крусо"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4281761-4"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Robinzon_Kruzo"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ராபின்சன்_குரூசோ"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/83(DEFOE,_Robinson_Crusoe)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/12623"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰੌਬਿਨਸਨ_ਕਰੂਸੋ"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Робинзон_Крузо"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Робинзон_Крузо_(роман)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ռոպինսոն_Քրուզօ"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175804708"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027287068/id"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Robinson_Crusoe_(suterot)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przypadki_Robinsona_Kruzoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Небӧг_Robinzon"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Robinson_Crusoe_(pirtûk)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Robinson_Crusoe_(novel)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/279393"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i92611"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3383713"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Róbinson_Krúsó"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոբինզոն_Կրուզո"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبنسون_كروزو_(رواية)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ৰবিনছন_ক্ৰুছো"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81045585"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로빈슨_크루소"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робинзон_Крузо"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageID",66226
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageRevisionID",189470962
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naufragé_de_fiction"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naufrage_dans_la_fiction"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Robinson_Crusoé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Stassen"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piraterie_dans_la_littérature"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrus_Borel"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Du_Sorbier"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Daniel_Defoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justus_van_Effen"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Salé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_tchèque"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Genette"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leif_Gram"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Haskin"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Offenbach"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Brésil"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantation"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislav_Latal"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislav_Govoroukhine"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Robinson_Crusoé_(film,_1954)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Robinson_Crusoé_(film,_1902)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tournier"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Bouregreg"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_(profession)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Selkirk"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricio_Guzmán"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Baker"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_mexicain"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morisques"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thémiseul_de_Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
