"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/8744724"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sphieratz.bandcamp.com"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://batushka.bandcamp.com"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003481746"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387582"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/26822e77-5be2-47c7-9a95-6dd389d7b83c"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn63bj60"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageID",12043468
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageRevisionID",185867334
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_musique"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witching_Hour_Productions"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_musique"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wacken_Open_Air"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellfest"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_black_metal"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graspop_Metal_Meeting"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Metal_Blade_Records"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Blade_Records"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_orthodoxe"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkartconspiracy.com/2020/01/31/exclusive-update-interview-krzysztof-drabikowski-of-batushka/"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--80aab1b0bxb3b.pl/"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Z_zJ0DUpFOc"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitkiller.com/batushka-interview-everything-that-i-wanted-to-tell-is-in-the-music-in-the-lyrics-and-in-the-cover-art.html"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitkiller.com/batushka-interview-its-better-to-stay-home-than-force-people-to-hear-my-music.html"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageExternalLink","https://sphieratz.bandcamp.com/album/-"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkartconspiracy.com/2019/04/12/exclusive-interview-krzysztof-drabikowski-of-batushka/"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/wikiPageLength",10553
"http://fr.dbpedia.org/resource/Batushka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Metal_Blade_Records"
"http://fr.dbpedia.org/resource/Batushka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_black_metal"
"http://fr.dbpedia.org/resource/Batushka","http://xmlns.com/foaf/0.1/homepage","http://xn--80aab1b0bxb3b.pl/"
"http://fr.dbpedia.org/resource/Batushka","http://xmlns.com/foaf/0.1/homepage","http://xn--80aab1b0bxb3b.pl//"
"http://fr.dbpedia.org/resource/Batushka","http://xmlns.com/foaf/0.1/name","Батюшка"
"http://fr.dbpedia.org/resource/Batushka","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_russe"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Batushka?oldid=185867334&ns=0"
"http://fr.dbpedia.org/resource/Batushka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batushka_2017-08-10_01-24-19.jpg"
"http://fr.dbpedia.org/resource/Batushka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batushka_en_concert_à_l'Antipode_à_Rennes..jpg"
"http://fr.dbpedia.org/resource/Batushka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/..jpg"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/annéesActives",2015
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/contenu","# Wozglas
# Dziewiatyj czas
# Wieczernia
# Powieczerje
# Polunosznica
# Utrenia
# Pierwyj czas
# Tretij czas
# Szestoj czas
# Liturgiya"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/contenu","# Irmos I 
# Irmos II 
# Irmos III 
# Irmos IV 
# Irmos V"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/contenu","# Pesn' 1 
# Pesn' 2 
# Pesn' 3 
# Pesn' 4 
# Pesn' 5 
# Pesn' 6 
# Pesn' 7 
# Pesn' 8"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/contenu","# Pismo I 
# Pismo II 
# Pismo III 
# Pismo IV 
# Pismo V 
# Pismo VI"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/fr","Witching Hour Productions"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Witching_Hour_Productions"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/label",", Metal Blade Records"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/langue","pl"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/légende","Batushka en concert en 2017."
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/nom","Батюшка"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/siteWeb","http://xn--80aab1b0bxb3b.pl/"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/titre","Carju Niebiesnyj"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/titre","Panihida"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/titre","Hospodi"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/titre","Litourgiya"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/titre","Raskol"
"http://fr.dbpedia.org/resource/Batushka","http://fr.dbpedia.org/property/trad","Witching Hour Productions"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Batushka_2017-08-10_01-24-19.jpg?width=300"
"http://fr.dbpedia.org/resource/Batushka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/thumbnailCaption","Batushka en concert en 2017."
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/abstract","Batushka (en russe : Батюшка) est un groupe de black metal polonais. Leurs paroles et iconographie sont fortement inspirées de la liturgie chrétienne orthodoxe russe."
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Doom_metal"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Batushka","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Metal_Blade_Records"
