"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aumônier"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Destroy"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_Old_Town"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Waits"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Garçons_bouchers"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Diamond"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nena"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hadji-Lazaro"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1960"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S_y9_-IW7ME,"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lejourduseigneur.com/Web-TV/Documentaires-premium/Itineraires-spirituels/L-habit-ne-fait-pas-le-moine"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageLength",5371
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aumônier"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1960"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_de_rock"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierrot_Sapu?oldid=187101102&ns=0"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierrot_Sapu"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/birthName","Pierre Favre"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/abstract","Piero Sapu, né Pierre Favre le 13 juillet 1960 à l'Hôtel Dieu de Lyon, est un chanteur de punk rock français, bénévole dans les milieux catholiques. Il est connu pour ses engagements sociaux ."
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bénévolat"
