"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/21169"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=116062"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00027785"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2438305"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:brunery-francesco-18451926"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francesco_Brunery"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10144092"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/françois-brunery/past-auction-results"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=514"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=1571"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500002230"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_برونيرى"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Brunery"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francesco_Brunery"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qs7f"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Brunery"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/22369"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95694173"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084128"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageID",1465055
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageRevisionID",164573750
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_italien"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Carnot_de_Suresnes"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turin"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francesco_Brunery,_A_Tedious_Conference_(19th–20th_century).jpg"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_français"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1926"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aix-les-Bains"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Carnot_de_Suresnes"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Brunery"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Victor-Hugo_(Paris)"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1849"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Hautecombe"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/wikiPageLength",3227
"http://fr.dbpedia.org/resource/François_Brunery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/François_Brunery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1926"
"http://fr.dbpedia.org/resource/François_Brunery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turin"
"http://fr.dbpedia.org/resource/François_Brunery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/François_Brunery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Brunery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1849"
"http://fr.dbpedia.org/resource/François_Brunery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aix-les-Bains"
"http://fr.dbpedia.org/resource/François_Brunery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Carnot_de_Suresnes"
"http://fr.dbpedia.org/resource/François_Brunery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_italien"
"http://fr.dbpedia.org/resource/François_Brunery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/François_Brunery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/François_Brunery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Brunery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/François_Brunery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_Brunery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_Brunery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/François_Brunery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_Brunery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Brunery?oldid=164573750&ns=0"
"http://fr.dbpedia.org/resource/François_Brunery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Brunery,_A_Tedious_Conference_(19th–20th_century).jpg"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Brunery,_A_Tedious_Conference_(19th–20th_century).jpg?width=300"
"http://fr.dbpedia.org/resource/François_Brunery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Brunery"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/abstract","François Brunery ou Francesco Brunery est un peintre et photographe italien né à Turin le 27 janvier 1849 et mort à Aix-les-Bains le 10 août 1926."
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/movement","http://www.wikidata.org/entity/Q4774335"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Art_académique"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/François_Brunery","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
