"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triarquía_de_Negroponte"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Signoria_di_Negroponte"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageID",5002997
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageRevisionID",186282536
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1324"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Frédéric_d'Aragon"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_succession_de_Négrepont"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1323"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1436"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1207"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1414"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1264"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1263"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_II_Ghisi"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_S._Olschki_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1326"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1209"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Karydi"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1302"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Bodonitza"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_médiévale"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Cicon"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Villehardouin"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1328"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_III_Ghisi"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Longnon"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Noyers-sur-Serein"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oraioi"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykonos"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1307"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Halmyros"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Sanudo"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Pallavicini"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1462"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1383"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1233"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Naxos"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1296"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1385"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1386"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcis"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Ier_Ghisi"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Montferrat"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravano_dalle_Carceri"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérifos"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1338"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Athènes"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Vérone"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1402"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1446"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_dalle_Carceri"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1447"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolo_Sanudo_Spezzabanda"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1275"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1310"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_catalane"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1216"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1276"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1311"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Thessalonique"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiorenza_Sanudo"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1358"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1406"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1426"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_II_Ghisi"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eubée"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1204"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licario"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1341"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1340"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tínos"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_ou_fief_des_croisades"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kárpathos"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1255"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1394"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Thessalonique"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1498"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Achaïe"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1319"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République_de_Venise"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assises_de_Romanie"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Sicile"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crusino_Ier_Sommaripa"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Cornaro_(seigneur_latin)"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francocratie"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1352"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisey-le-Duc"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1374"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1505"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carystos"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1434"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://dbpedia.org/ontology/wikiPageLength",12771
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_médiévale"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_ou_fief_des_croisades"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:République_de_Venise"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1204"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Thessalonique"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Francocratie"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Grousset-Levant"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seigneurs_tierciers_de_Négrepont?oldid=186282536&ns=0"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/lieu","Florence"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/nom","Loenertz"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://fr.dbpedia.org/property/prénom","R.-J."
