"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lucelle"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Montfaucon.JPG"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=4KPp0kMEkeEC&printsec=frontcover%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageExternalLink","http://roglo.eu/roglo%3Flang=fr;i=614076"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BURGUNDY%20Kingdom.htm%23RichardIIMontfaucondied1162A"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageLength",5615
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1162"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://xmlns.com/foaf/0.1/name","Richard II de Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_II_de_Montfaucon?oldid=169393363&ns=0"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Montfaucon.jpg"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Montfaucon.svg"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/année",1857
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Amédée_II_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Amédée_Ier_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/conjoint","Sophie/Agnès de Montbéliard"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/couleur","#80D0ff"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/couleur","#ffe000"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/dateDeDécès",1162
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/dateDeNaissance",11
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/enfants",1
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/enfants",2
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/enfants",3
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/enfants",4
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/enfants",5
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=4KPp0kMEkeEC&printsec=frontcover%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/nom","Gingins-La Sarraz"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/nom","Richard II de Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/passage",11
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/prénom","Frédéric Charles Jean"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/période",1110
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/titre","Seigneur de Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/titre","Recherches historiques sur les acquisitions des sires de Montfaucon et de la maison de Chalons dans le pays-de-Vaud"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/éditeur","G. Bridel"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/icone","Blason Montfaucon.svg"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Amédée_II_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/mère","X de Neuchâtel"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Amédée_Ier_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/débutDeRègne",1110
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://fr.dbpedia.org/property/finDeRègne",1162
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Montfaucon.jpg?width=300"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_II_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/title","Seigneur de Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/abstract","Richard II de Montfaucon, (? - 1162), seigneur de Montfaucon."
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1223832"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Amédée_II_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Amédée_Ier_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q110315115"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon__PersonFunction__1"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q4491369"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Amédée_II_de_Montfaucon"
