"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_universitaires_générales"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmadou_Ahidjo"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_littéraire"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aissatou_Ahidjo"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_congrès_de_Yaoundé"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_politique"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Toufick"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_démocratique_du_peuple_camerounais"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_conseil_d'administration"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Ahidjo"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamadou_Badjika_Ahidjo"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageLength",4211
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1966"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_camerounaise"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yaoundé"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aminatou_Ahidjo?oldid=186396429&ns=0"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aminatou_Ahidjo"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/abstract","Aminatou Ahidjo est la fille cadette du tout premier président de la république du Cameroun Ahmadou Ahidjo. Née le 19 février 1966 à Yaoundé, elle est juriste, politologue et fait dans la communication politique. Elle est depuis le 29 juin 2016 nommée présidente du conseil d'administration du Palais des congrès de Yaoundé."
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
