"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_dans_l'Ain"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gléteins"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1996"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jassans-Riottier"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageLength",3699
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.georss.org/georss/point","45.969288 4.755889"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.georss.org/georss/point","45.9693 4.75589"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jassans-Riottier"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1996"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_dans_l'Ain"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://xmlns.com/foaf/0.1/name","Manoir de la Rigaudière"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manoir_de_la_Rigaudière?oldid=187031735&ns=0"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9693
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9693
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.75589
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.75589
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_Rigaudière_Jassans_Riottier_7.jpg"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/destinationInitiale","Résidence"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/latitude",45.9693
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/longitude",4.75589
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/nom","Manoir de la Rigaudière"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/type","Maison forte"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_Rigaudière_Jassans_Riottier_7.jpg?width=300"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manoir_de_la_Rigaudière"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7558898925781 45.969299316406)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7558889389038 45.969287872314)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7558898925781 45.969299316406)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/initiallyUsedFor","Résidence"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/abstract","Le manoir de la Rigaudière est une ancienne maison forte des XVe et XVIe siècles qui se dresse sur la commune de Jassans-Riottier dans le département de l'Ain et la région Auvergne-Rhône-Alpes. Le manoir fait l’objet d’une inscription au titre des monuments historiques par arrêté du 14 mars 1996."
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Maison_forte"
