"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Garda_Națională_Aeriană"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国空军国民警卫队"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garda_Nasional_Udara"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Air_National_Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گارد_ملی_هوایی"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Air_National_Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_National_Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137215698"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407622"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nbn4"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Air_National_Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Air_National_Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военно-воздушные_силы_Национальной_гвардии_США"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115933-1"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Air_National_Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԱՄՆ-ի_Ազգային_գվարդիայի_ռազմաօդային_ուժեր"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageID",774316
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",173162930
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US-AirNationalGuard-2007Emblem.svg"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Air_National_Guard_F-16s_over_Kunsan,_ROK.jpg"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_aérienne_de_l'Alaska"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_National_Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckley_Space_Force_Base"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_des_Îles_Vierges"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budgets_de_la_défense_dans_le_monde"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_aérienne_du_District_de_Columbia"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan_Air_National_Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Garde_nationale_des_États-Unis"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Air_National_Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon_Air_National_Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/wikiPageLength",10705
"http://fr.dbpedia.org/resource/Air_National_Guard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Air_National_Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Garde_nationale_des_États-Unis"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Air_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Air_National_Guard?oldid=173162930&ns=0"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_National_Guard_F-16s_over_Kunsan,_ROK.jpg"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-AirNationalGuard-2007Emblem.svg"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US-AirNationalGuard-2007Emblem.svg?width=300"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Air_National_Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/US-AirNationalGuard-2007Emblem.svg"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/abstract","La Garde nationale aérienne (Air National Guard ou ANG) est la composante aérienne de la Garde nationale des États-Unis. Elle peut être mobilisée au niveau fédéral où elle devient membre, à part entière, de l'armée de l'air active. Dans le cas où elle est mobilisée au niveau d'un état, elle fonctionne comme une ""milice"". Chaque État des États-Unis possède la sienne. Elle fut refondée en mai 1946 comme entité à part entière de la future US Air Force établie en 1947. Bien que composée de réservistes, elle prend une part importante à toutes les opérations aériennes d'envergure. Le budget de la défense 2019 autorise un effectif le 30 septembre 2019 de 107 000 membres."
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Opération_Enduring_Freedom"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Opération_Force_alliée"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Invasion_de_la_Grenade"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1934823"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/United_States_National_Guard"
