"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juin_1912"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_France_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_à_Colombes"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Colombes"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1912"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_de_France_d'athlétisme_1912?oldid=176967464&ns=0"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Arnaud_en_1912_au_Prix_Blanchet_(et_champion_et_France_du_1500_mètres_en_1911_et_1912).jpg"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/charte","athlétisme"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/date",1912-06-16
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/légende","Henri Arnaud champion de France du 1500 mètres en 1911 et 1912."
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/titre","Championnats de France 1912"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/articlePrincipal","Championnats de France d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/nombreD'épreuves",14
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/précédentLien","Championnats de France d'athlétisme 1911"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/précédentTexte","Championnats 1911"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/suivantLien","Championnats de France d'athlétisme 1913"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://fr.dbpedia.org/property/suivantTexte","Championnats 1913"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Arnaud_en_1912_au_Prix_Blanchet_(et_champion_et_France_du_1500_mètres_en_1911_et_1912).jpg?width=300"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_de_France_d'athlétisme_1912"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/date",1912-06-16
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/title","Championnats de France 1912"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/abstract","Les Championnats de France d'athlétisme 1912 ont eu lieu le 16 juin 1912 à Colombes. Les épreuves se sont déroulées sous la pluie le matin et avec un vent important toute la journée. Ces championnats ont servi d'épreuve sélective pour les Jeux olympiques de 1912."
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1913"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1911"
