"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#comment","Le muscle brachial (ou muscle brachial antérieur en ancienne nomenclature) est un muscle du bras. Il est situé dans la loge antérieure du bras, dans un plan profond. Il s'insère sur la moitié distale de la diaphyse de l'humérus en haut et se dirige verticalement pour s'insérer sur la face antérieure de l'ulna en bas. Le muscle brachial est vascularisé par plusieurs branches de l'artère brachiale. Il est essentiellement sous le contrôle du nerf musculocutané et permet la flexion du coude."
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=12877"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/brachialis-muscle"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001506"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brachialis_muscles"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=37667"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A04.6.02.018%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=-1777991623"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماهیچه_بازویی"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pažní_sval"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mięsień_ramienny"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brachialis"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Musculus_brachialis"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brachialis"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cơ_cánh_tay"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778165234"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musculus_brachialis"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мишничен_мускул"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hvhf"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שריר_הזרוע"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brachialis_muscle"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909216538"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://snomed.info/id/244982000"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上腕筋"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752441"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肱肌"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Músculo_braquial_anterior"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عضلة_عضدية"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olkalihas"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_braquial"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nadlaktični_mišić"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mușchiul_brahial"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Musculus_brachialis"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žastinis_raumuo"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плечевая_мышца"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muscolo_brachiale"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Músculo_braquial_anterior"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Múscul_braquial"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brachialis_muscles"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Otot_brakialis"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Felkari_izom"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brahialna_mišica"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위팔근"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageID",373375
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageRevisionID",150389375
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_musculocutané"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_biceps_brachial"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coude"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humérus"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_brachio-radial"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_radial"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muscle_du_membre_supérieur"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorax"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendon"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_supérieur_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulna"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_(segment_de_membre)"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plexus_brachial"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radius_(os)"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-bras"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Claude-Bernard-Lyon-I"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_brachiale"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hrS-hn03ZNU"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/wikiPageLength",3850
"http://fr.dbpedia.org/resource/Muscle_brachial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muscle_du_membre_supérieur"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Muscle"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muscle_brachial?oldid=150389375&ns=0"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brachialis.png"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brachialis_muscle06.png"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brachialis_muscle_-_animation02.gif"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brachialis_muscle08.png"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brachialis_muscle10.png"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/footer","Muscle brachial"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/image","Brachialis muscle08.png"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/image","Brachialis muscle06.png"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/image","Brachialis muscle10.png"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/image","Brachialis muscle - animation02.gif"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/légende","Vue antérieure du thorax et du bras gauche, le muscle brachial est en bleu"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/caption","Vue postérieure."
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/caption","Vue antérieure."
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/caption","Animation."
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/caption","Vue latérale."
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/width",200
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/alt","Animation"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/alt","Vue latérale"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/alt","Vue antérieure"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/alt","Vue postérieure"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/origine","moitié inférieure de l'humérus"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/latin","musculus brachialis"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/actions","flexion du coude"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brachialis.png?width=300"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/artère","artère brachiale"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/nerf","nerfs musculocutané et radial"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://fr.dbpedia.org/property/terminaison","tubérosité de l'ulna"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muscle_brachial"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://dbpedia.org/ontology/abstract","Le muscle brachial (ou muscle brachial antérieur en ancienne nomenclature) est un muscle du bras. Il est situé dans la loge antérieure du bras, dans un plan profond. Il s'insère sur la moitié distale de la diaphyse de l'humérus en haut et se dirige verticalement pour s'insérer sur la face antérieure de l'ulna en bas. Le muscle brachial est vascularisé par plusieurs branches de l'artère brachiale. Il est essentiellement sous le contrôle du nerf musculocutané et permet la flexion du coude."
