"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_050738"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Alphandéry"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1255758"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Alphandéry"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4497883A"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12458620c#about"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/215871"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34554404"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073060070"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83179922"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15945064"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121705951"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record151610"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033750327/id"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX991127"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5lytxmj"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageID",13146706
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageRevisionID",184831745
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_d'histoire_et_de_philosophie_religieuses"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_l'histoire_des_religions"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Dupront"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnosticisme"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1932"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1875"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Arts_asiatiques_-_Guimet"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartwig_Derenbourg"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Draguignan"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Balard"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_psychologie_normale_et_pathologique"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Gratiot-Alphandéry"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/wikiPageLength",4661
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1932"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1875"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Draguignan"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Alphandéry?oldid=184831745&ns=0"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/commons","Category:Paul Alphandéry"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikisource","en:Author:Paul Daniel Alphandéry"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://fr.dbpedia.org/property/wikisourceTitre","Paul Alphandéry sur Wikisource en anglais"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Alphandéry"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/birthName","Paul Daniel Aaron Alphandéry"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/abstract","Paul Alphandéry, né le 20 mai 1875 à Draguignan et mort le 25 mai 1932 à Paris, est un historien français spécialiste des religions."
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Hélène_Gratiot-Alphandéry"
"http://fr.dbpedia.org/resource/Paul_Alphandéry","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
