"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_bouddhique"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharma"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Vérités"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deva_(divinité)"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monachisme_bouddhiste"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Refuges"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrebouddhisteparis.org/Bouddha/Le_Sangha_du_Bouddha/le_sangha_du_bouddha.html"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://yogapartout.com/tiki-index.php%3Fpage=Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageLength",4821
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monachisme_bouddhiste"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_bouddhique"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sangha_bouddhiste"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tibétain"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Transl"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sangha_(bouddhisme)?oldid=184794653&ns=0"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RatoMonks.jpg"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodleian_MS._Burm._a._12_Life_of_the_Buddha_15-18.jpg"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/c","僧伽"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/p","sēnggā"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/t","དགེ་འདུན་དཀོན་མཆོག"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/w","dge 'dun dkon mchog"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://fr.dbpedia.org/property/thl","gendün könchok"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bodleian_MS._Burm._a._12_Life_of_the_Buddha_15-18.jpg?width=300"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sangha_(bouddhisme)"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/abstract","Le Sangha (sanskrit : सङ्घ saṅgha, n.m. ; pali : saṃgha), peut être traduit par communauté, et désigne, dans son sens le plus restreint, la communauté spirituelle des arya-bodhisattva (on distingue ainsi quatre types d'êtres nobles selon le degré de détachement qu'ils ont atteint), ou bien les arya (supérieurs) ayant déjà atteint une perception directe de la vacuité des phénomènes, première des terres de bodhisattva (un niveau certain de réalisation spirituelle). Ce terme peut aussi désigner toute la communauté monastique. On parle alors du « Saṅgha sublime », objet du refuge bouddhique, par opposition au « Sangha ordinaire ». Enfin, Sangha est, au sens large, l'ensemble des pratiquants du bouddhisme. Le Sangha est un des trois lieux de refuge dans lesquels tout bouddhiste se place quotidiennement.Sangha (chinois : 僧伽 ; pinyin : sēnggā ; tibétain : དགེ་འདུན་དཀོན་མཆོག, Wylie : dge 'dun dkon mchog, THL : gendün könchok) peut aussi être traduit par « association », « assemblée », « compagnie ». Il se réfère le plus souvent aux communautés monastiques bouddhistes de bhikkhu (moines) ou de bhikkhuni (nonnes). On parle alors traditionnellement de bhikkhu-sangha pour les moines et de bhikkhuni-sangha pour les nonnes. À l'intérieur de cette communauté, celles et ceux qui ont atteint un plus haut niveau de réalisation sont identifiés comme étant ariya-sangha ou « noble Sangha ». D'un point de vue plus large, le sangha inclut aussi les upasika (laïcs) qui sont dévoués à la discipline du dharma-vinaya. Il y a aussi une connotation liée à l'ensemble des personnes qui possèdent un haut niveau de réalisation spirituelle. Dans l'hindouisme, un sangha est un rassemblement, une communauté de personnes qui pensent de la même façon et qui pratiquent une sadhana favorisant une spiritualité qui mène vers l'éveil."
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Bouddhisme"
