"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Bantug_a_Kalinangan"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பரவலர்_பண்பாடு"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:大眾文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Популарна_култура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Pop-kulttuur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תרבות_פופולרית"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대중문화"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Фарҳанги_оммавӣ"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:လူကြိုက်များသော_ယဉ်ကျေးမှု"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6312852"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਪਾਪੂਲਰ_ਸਭਿਆਚਾਰ"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Cultura_popularis"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ثقافه_شعبيه"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cultura_popular"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Массовая_культура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Масова_культура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Budaya_populer"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_di_massa"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Категория:Поп_культура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ثقافة_شعبية"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Massine_kul'tur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Тӱшка_тӱвыра"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kütləvi_mədəniyyət"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://dbpedia.org/ontology/wikiPageID",84980
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://dbpedia.org/ontology/wikiPageRevisionID",190508247
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2004/02/skos/core#prefLabel","Culture populaire"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_populaire?oldid=190508247&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture"
