"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0029881"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000103124"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/845160"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17790256"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1505363"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13927415c#about"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88602962"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chiara_Banchini"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134679377"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chiara_Banchini"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيارا_بانكينى"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קיארה_באנקיני"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/17899"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/259307"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273010"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chiara_Banchini"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08691278X/id"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiara_Banchini"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hpdhw"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiara_Banchini"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/5017521"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p09994653X"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiara_Banchini"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49410580"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7f40b65c-eb1d-4d78-9722-59efa2fb4bca"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lugano"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageID",657364
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageRevisionID",186468893
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sándor_Végh"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomaso_Albinoni"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Charles-Cros"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Huttenlocher"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Mellon"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Tartini"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheffe_d'orchestre_suisse"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon_baroque"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_suisse"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Romano"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabat_Mater_(Vivaldi)"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopkinson_Smith"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigiswald_Kuijken"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_de_Roulet"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesper_Christensen"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Bande_(Sigiswald_Kuijken)"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bovet"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Gatti"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interprète_de_musique_baroque"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Huggett"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerti_grossi_(Corelli)"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Lengellé"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugano"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Amati"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Schmitt"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1946"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taverner_Consort"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_415"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Holloway_(musicien)"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schola_Cantorum_de_Bâle"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780_en_musique_classique"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Scholl"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Leclair"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lugano"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quatre_Saisons"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folia"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Monteverdi"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Savall"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcangelo_Corelli"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Vivaldi"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique_classique"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674_en_musique_classique"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ton_Koopman"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_Harnoncourt"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Jaccottet"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tessinoise"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Boccherini"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonia_Mundi"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leila_Schayegh"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapason_(magazine)"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Plantier"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièces_de_clavecin_en_concerts"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orfeo"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Geminiani"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Valentini"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Parrott"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amandine_Beyer"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Couperin"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabat_Mater_(Boccherini)"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Garrido"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/wikiPageLength",7902
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheffe_d'orchestre_suisse"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_suisse"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tessinoise"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Interprète_de_musique_baroque"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lugano"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1946"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chiara_Banchini?oldid=186468893&ns=0"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chiara_Banchini"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/abstract","Chiara Banchini (née le 7 octobre 1946 à Lugano en Suisse) est une violoniste et cheffe d'orchestre spécialisée dans la musique baroque."
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
