"subject","predicate","object"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tin_Machine_(album)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Girl_(chanson)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scary_Monsters_(and_Super_Creeps)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunky_Dory"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Plati"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Ann_Dorsey"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survive_(chanson_de_David_Bowie)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodger_(album)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can't_Help_Thinking_About_Me"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournée_de_David_Bowie"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Always_Crashing_in_the_Same_Car"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thursday's_Child"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebel_Rebel"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'm_Afraid_of_Americans"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emm_Gryner"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let's_Dance_(album_de_David_Bowie)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_on_Mars%3F"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brilliant_Live_Adventures"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changes_(chanson_de_David_Bowie)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élysée-Montmartre"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heathen_Tour"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashes_to_Ashes_(chanson)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Garson"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_Hamilton"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'hours...'"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracked_Actor"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournée_de_1999"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_Sane"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Wembley_(1923)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VH1_Storytellers_(album_de_David_Bowie)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earthling_(album)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drive-In_Saturday"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Word_on_a_Wing"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pretty_Things_Are_Going_to_Hell"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Can't_Read"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Astoria"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low_(album_de_David_Bowie)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_to_Station"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageLength",4829
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournée_de_David_Bowie"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournée_de_1999"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(tournée)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/'hours…'_Tour?oldid=190081254&ns=0"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/album","hours..."
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/dateDeDépart",1999-10-10
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/dateDeFin",1999-12-07
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/nom","Pegg"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/nomDeLaTournée","'hours…' Tour"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/nombreDeConcerts",9
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/paysVisités",7
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/prénom","Nicholas"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/titre","The Complete David Bowie"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/tournéePrécédente","http://fr.dbpedia.org/resource/Earthling_Tour"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/tournéeSuivante","http://fr.dbpedia.org/resource/Heathen_Tour"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://fr.dbpedia.org/property/éditeur","Titan Books"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/'hours…'_Tour"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/'hours...'"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/abstract","Le 'hours…' Tour est une brève tournée de David Bowie donnée fin 1999. La promotion de l'album 'hours...' passe principalement par des passages dans des émissions de télévision. Bowie ne donne qu'une poignée de concerts en Europe et en Amérique du Nord entre octobre et décembre."
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/David_Bowie"
