"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoetsele"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audenarde"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fevere"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalken"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokeren"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brabant"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Leipzig_(1813)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_van_de_Werve"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Guaita"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1813)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schellebelle"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_Flandre_(comté_de_Flandre)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lynden"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_du_Saint-Sang"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Belgique)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barlestein"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armes_de_la_famille_Papejans_de_morchoven_dit_van_der_strepen.png"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Barre_de_Nanteuil"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Valyermo"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_noblesse_du_royaume_de_Belgique"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interieur,_glas_in_loodraam_-_Heeswijk_-_20368577_-_RCE.jpg"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Niel_(Nieldebroeck)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanzele"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Barelsteyn"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Rockox"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Gaugericus_(Goorik)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haren_(Bruxelles)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyhen"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Degroof_Petercam"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Siège_de_Malte"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cattleya_de_Papeians.jpg"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_François_Antoine_Morren"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Waes"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold_II"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Burrus"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eertbrugge"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_belge"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_T'Serclaes"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sépulcre_de_Jérusalem"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_France_(1814)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Meester"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_souverain_militaire_hospitalier_de_Saint-Jean_de_Jérusalem,_de_Rhodes_et_de_Malte"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageLength",25055
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_belge"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Belgique"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas_des_Habsbourg"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Papeians_de_Morchoven?oldid=191494062&ns=0"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cattleya_de_Papeians.jpg"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_de_la_famille_Papejans_de_morchoven_dit_van_der_strepen.png"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlasonPapeiansDeMorchovenDitVanDerStrepen.png"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Het_Baerelhof_of_Barelsteyn,_1787._(Caerte_ofte_Generaelen_Metingh_A._Vertongen,_20-04-1787).jpg"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Papeians.jpg"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interieur,_glas_in_loodraam_-_Heeswijk_-_20368577_-_RCE.jpg"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/nom","Papeians de Morchoven dit van der Strepen"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/période","-"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/tailleImage",256
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Heeswijk"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/château","Hôtel Papeians"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Niel_(Nieldebroeck)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Barelsteyn"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fiefs","Seigneuries de Hoetsele, Puyhen, Eertbrugge, Barlestein, Wansele, Schellebelle"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Civiles","Juge"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Civiles","Ambassadeur"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Civiles","Haut-échevin du pays de Waes"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Civiles","Conseiller au conseil de Flandre"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Civiles","Comte du Sacré Palais-Latran"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Civiles","Grand Maréchal de la cour"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Civiles","Échevin de la Keure"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Civiles","Président de la Société de botanique de Gand"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Civiles","Maître de la cour des comptes de Bruxelles"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Civiles","Greffier"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Ecclésia","Chanoinesse"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Ecclésia","Moine bénédictin"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Militaires","Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Militaires","Capitaine d'escadron"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Militaires","Capitaine d'infanterie"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Militaires","Colonel aviateur"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/fonc.Militaires","Commandant des troupes blindées"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/récomp.Civiles","http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/récomp.Civiles","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Belgique)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/récomp.Civiles","http://fr.dbpedia.org/resource/Ordre_de_Léopold_II"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/récomp.Civiles","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/récomp.Civiles","http://fr.dbpedia.org/resource/Ordre_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/récomp.Civiles","http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/récomp.Civiles","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/récomp.Militaires","Croix de guerre belge"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/récomp.Militaires","Croix de guerre française"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BlasonPapeiansDeMorchovenDitVanDerStrepen.png?width=300"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/branches","Papeians de Barlestein"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://fr.dbpedia.org/property/branches","Papeians de Morchoven"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Papeians_de_Morchoven"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/abstract","La famille Papeians de Morchoven dit van der Strepen olim Papejans , de Morchoven est une famille contemporaine de la noblesse belge, issue de la noblesse du Comté de Flandre et du Saint-Empire romain germanique. Originaires de Flandre et des Pays-Bas, les membres de cette famille essaimèrent et se sont illustrés, au fil des générations, par des hauts faits au sein du Comté de Flandre, des Pays-Bas des Habsbourg, du Saint-Empire, du Royaume de Belgique ou encore de l'Empire puis de la République Française."
