"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mosetén_(Sprache)"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tsimaneg"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjuha_Çimane"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tsimané"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35950"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tsimané_jezik"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_tsimané"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/cas"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_tsimané"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/mose1249"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chimane_language"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageID",4890118
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",180490352
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_mosetenanes"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosetén"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Bolivie"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Beni"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimane_(ethnie)"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_mosetenane"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/1478158/Moset%C3%A9n_y_Chimane"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lqgbgixZgY0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/wikiPageLength",5265
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Bolivie"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_mosetenane"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://xmlns.com/foaf/0.1/name","Chimán"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://xmlns.com/foaf/0.1/name","Chimane"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bolivie"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chimane_(langue)?oldid=180490352&ns=0"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/couleurfamille","skyblue"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/iso","cas"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/lieu","Berlin/New York"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=lqgbgixZgY0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/lireEnLigne","https://www.academia.edu/1478158/Moset%C3%A9n_y_Chimane"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/nom","Sakel"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/nom","Chimane"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/pagesTotales",504
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/prénom","Jeanette"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Département_du_Beni"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/titre","El Mosetén y Chimane"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/titre","A Grammar of Mosetén"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/éditeur","Mouton de Gruyter"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/natureOuvrage","prépublication"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/ietf","cas"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/locuteurs",4.735
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://fr.dbpedia.org/property/nomnatif","Chimán"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chimane_(langue)"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/iso6393Code","cas"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/languageCode","cas"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/numberOfSpeakers",5
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/abstract","Le chimane (en espagnol Chimán, Chimane' ou Tsimane' ) est une langue amérindienne, de la famille des langues mosetenanes, parlée en Bolivie par les Chimane. Elle est reconnue comme langue officielle dans la constitution bolivienne de 2009."
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Département_de_La_Paz_(Bolivie)"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Département_du_Beni"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Bolivie"
