"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bernoulli"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_La_Condamine"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méry_Laurent"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_des_omnibus"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Guéry"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Grand-Carteret"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Pépinière_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Saint-Lazare"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Mallarmé"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Chaptal"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Lemaître"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parisrues.com/rues08/paris-08-rue-de-rome.html"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/wikiPageLength",8525
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://www.georss.org/georss/point","48.8803 2.32142"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_ville_étrangère"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Paris_s'étendant_sur_deux_arrondissements"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros_avec_majuscule"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_Rome_(Paris)?oldid=188585968&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8803
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.32142
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FF_2077_-_PARIS_-_Rue_de_Rome_-_Le_stationnement_des_Omnibus-automobiles_à_la_gare_des_Batignolles.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Marville,_Rue_de_Rome,_ca._1853–70.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1160925_Paris_XVII_rue_de_Rome_gare_de_Pont-Cardinet_rwk.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_Rue_de_Rome_N°89.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1040768_Paris_VIII_rue_de_Rome_gare_Saint-Lazare_rwk.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1040760_Paris_VIII_rue_de_Rome_rwk.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/paris_rue_de_rome.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1040776_Paris_VIII_gare_Saint-Lazare_rue_de_Rome_rwk.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Mallarmé.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/commons","Category:Rue de Rome"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/début",70
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/fin",1
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/latitude",48.8803
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/longitude",2.32142
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/légende","La rue de Rome vue en direction de la gare de Paris-Saint-Lazare."
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/nom","Rue de Rome"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/photo","P1040760 Paris VIII rue de Rome rwk.JPG"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/largeur",20
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/longueur",1743
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_l'Europe"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_des_Batignolles"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/pluriel","oui"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1040760_Paris_VIII_rue_de_Rome_rwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/dgi",8339
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/numArr",","
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://fr.dbpedia.org/property/villeDeParis",8311
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_Rome_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3214199542999 48.880298614502)"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3214199542999 48.880298614502)"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/width","20"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/length","1743"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/abstract","La rue de Rome est une voie des 8e et 17e arrondissements de Paris."
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_l'Europe"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_des_Batignolles"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_de_Rome_(Paris)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
