"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Medal_of_Honor"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageLength",1634
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1835"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_d'université_aux_États-Unis"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Medal_of_Honor"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1911"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'État_de_New_York_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Bronx"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexander_S._Webb?oldid=183481976&ns=0"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexander_S._Webb"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/abstract","Alexander Stewart Webb, né le 15 février 1835 à New York et mort le 12 février 1911 dans le Bronx, est un général de l'armée des États-Unis. Après la guerre de Sécession, il est président du City College of New York entre 1869 et 1902."
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q96090776"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/James_Watson_Webb"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q96101598"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q96101497"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_West_Point"
