"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picsou_contre_le_Chevalier_Noir"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picsou_contre_le_Chevalier_noir"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portofino"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méchant_de_l'univers_Disney"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arsene_Lupin_art_Pierre_La_Fit.png"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Lupin"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voleur_de_fiction"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fantôme_noir"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_du_Chevalier_Noir"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1998"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Leblanc"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageExternalLink","http://coa.inducks.org/character.php%3Fc=Arpin+Lusene"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageLength",8117
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méchant_de_l'univers_Disney"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentleman_cambrioleur"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1998"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_français"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Riche_de_fiction"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'univers_de_Donald_Duck"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voleur_de_fiction"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(Disney)"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arpène_Lucien?oldid=187880460&ns=0"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arsene_Lupin_art_Pierre_La_Fit.png"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/date","automne 2011"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/fr","The Pertwillaby Papers"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/id","French Touch"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/nom","Arpène Lucien"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/numéro",16
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/pages",56
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Les_Trésors_de_Picsou"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/texte","The Pertwillaby Papers"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/titre","French Touch !"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/trad","The Pertwillaby Papers"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Unique_Heritage_Entertainment"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/univers","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Donald_Duck"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/alias","Le Chevalier noir"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/espèce","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/espèce","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/sexe","Masculin"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/nomOriginal","Arpin Lusene"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/apparition",1998-05-29
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/dans","Picsou contre le chevalier Noir"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/habite","Portofino"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arsene_Lupin_art_Pierre_La_Fit.png?width=300"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/méchant","oui"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://fr.dbpedia.org/property/aliasOriginal","The Black Knight"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arpène_Lucien"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Arsène_Lupin"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/abstract","Arpène Lucien (Arpin Lusène en VO) est un personnage de fiction de l'univers de Donald Duck créé en 1998 par Don Rosa pour les studios Disney."
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Don_Rosa"
