"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aubonne_(river)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aubonne_(Fluss)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aubonne_(suba)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2661686/"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageID",371975
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",186275452
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchillon"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armary"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_(Vaud)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montherod"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum_national_du_vallon_de_l'Aubonne"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_de_déjection"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Suisse"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allaman"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toleure"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandoleyre"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Rhône"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Électrique_des_Forces_de_l'Aubonne"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrologie_de_la_Suisse"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_l'environnement"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubonne_(Vaud)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hydrodaten.admin.ch/lhg/sdi/jahrestabellen/2433Q_13.pdf"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/wikiPageLength",3162
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.georss.org/georss/point","46.46 6.39139"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://xmlns.com/foaf/0.1/name","Aubonne"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aubonne_(rivière)?oldid=186275452&ns=0"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.46
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.39139
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aubonne_arboretum_(3).jpg"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genfersee_DE.png"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/carte","Genfersee DE.png"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/date",1979
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/légendeImage","L'Aubonne à son passage dans l'arboretum, sur la commune de Montherod."
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/nom","Aubonne"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/longueur",12.2
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/source","pied des Monts de Bière"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/source","Aubonne - Allaman, Le Coulet, Données et bases hydrologiques, OFEV"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/unité","m/s"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Aubonne_(Vaud)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Allaman"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Bière_(Vaud)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Toleure"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Sandoleyre"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/affluentsRiveGauche","Flumau"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/aou",1.99
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/avr",9.84
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Bassin_du_Rhône"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/confluenceAltitude",372
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/confluenceLatitude",46.4602
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/confluenceLongitude",6.39144
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/dec",6.53
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/fev",5.4
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/jan",6.09
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/jul",2.79
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/jun",4.3
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/mai",8.03
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/mar",8.07
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/nov",5.64
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/oct",4.73
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/sep",2.98
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/sourceAltitude",700
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/sourceLatitude",46.5328
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Bière_(Vaud)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/sourceLongitude",6.34032
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/station","23400.0"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/échelleMaxi",10
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://fr.dbpedia.org/property/échellePrincipale",1
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aubonne_arboretum_(3).jpg?width=300"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aubonne_(rivière)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3913898468018 46.459999084473)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3913898468018 46.459999084473)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/elevation","370"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/elevation",700.0
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/length","122"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/abstract","L'Aubonne est une rivière coulant en Suisse dans le canton de Vaud. Elle se jette dans le Rhône par le lac Léman."
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bière_(Vaud)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aubonne_(Vaud)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Allaman"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Bière_(Vaud)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Bière_(Vaud)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Suisse"
