"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altera_Corporation"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألتيرا"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அல்டெரா"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305743442"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02klb5"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルテラ"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/22433950"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלטרה"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageID",278914
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageRevisionID",183533998
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_softcore"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NIOS"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_San_José_(Californie)"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CPLD"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introduction_en_bourse"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_Avalon"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Plosky"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmel"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intel"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_P._Daane"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-conducteur"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattice"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microchip_Technology"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_informatique"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actel"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1983"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xilinx"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_microélectronique"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application-specific_integrated_circuit"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_logique_programmable"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altera.com/literature/manual/mnl_avalon_spec.pdf"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altera.com/products/ip/processors/nios/nio-index.html"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OZ5Ln_DFDkQ/"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altera.com/"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/wikiPageLength",6317
"http://fr.dbpedia.org/resource/Altera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_San_José_(Californie)"
"http://fr.dbpedia.org/resource/Altera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Altera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_microélectronique"
"http://fr.dbpedia.org/resource/Altera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intel"
"http://fr.dbpedia.org/resource/Altera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1983"
"http://fr.dbpedia.org/resource/Altera","http://xmlns.com/foaf/0.1/homepage","http://www.altera.com/"
"http://fr.dbpedia.org/resource/Altera","http://xmlns.com/foaf/0.1/name","Altera Corporation"
"http://fr.dbpedia.org/resource/Altera","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Altera?oldid=183533998&ns=0"
"http://fr.dbpedia.org/resource/Altera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altera_logo.png"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/couleurBoîte","#0268a5"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/nom","Altera Corporation"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/siteWeb","www.altera.com"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/slogan","Altera, the leader in programmable logic"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/chiffreD'affaires",1290000000
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/dateDeCréation",1983
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/datesClés",1989
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/effectif",2600
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/formeJuridique","Société anonyme avec PDG et Conseil d'administration"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/logo","Altera_logo.png"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/John_P._Daane"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Jordan_Plosky"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/produits","FPGA, CPLD, Embedded Processors, ASIC"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/secteursD'activités","Semi-conducteurs"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/siège(ville)_","États-Unis"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/siège(ville)_",101
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Altera","http://fr.dbpedia.org/property/action","--12-24"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Altera_logo.png?width=300"
"http://fr.dbpedia.org/resource/Altera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Altera"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/codeStockExchange","retirée de cotation le 24 décembre 2015"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/formationYear","1983"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/numberOfEmployees",2600
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/revenue","1.29E9"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/slogan","Altera, the leader in programmable logic"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/abstract","Altera est un fabricant de composants reprogrammables (FPGA, CPLD). Dans ce domaine, il est en concurrence avec Xilinx, Actel, Lattice ou encore Atmel (appartenant à Microchip depuis janvier 2016). Altera est aussi à l'origine du processeur softcore NIOS et du bus Avalon. Le 1er juin 2015, Intel annonce le rachat d'Altera pour 16,7 milliards de dollars. Le titre est retiré le 24 décembre 2015."
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Semi-conducteur"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_des_semi-conducteurs"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/John_P._Daane"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Jordan_Plosky"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Application-specific_integrated_circuit"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/CPLD"
"http://fr.dbpedia.org/resource/Altera","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Circuit_logique_programmable"
