"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Ultrera?oldid=184132847&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5156
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5156
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.97917
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.97917
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ultrera_Ruines.jpg"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Argelès-sur-Mer"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/date",2019-09-22
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/géolocalisation","Pyrénées-Orientales/région Occitanie/France"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/latitude",42.5156
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/lieu","Verdun"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/longitude",2.97917
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/légende","Vue des ruines du château d'Ultrera depuis l'ermitage de Notre-Dame-du-Château"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/nom","Château d'Ultrera"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/nom","Nogues"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/prénom","P."
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Roussillon_(province)"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/titre","Histoire de Notre-Dame du Château"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/éditeur","L. Choppin"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/nomLocal","Castell d'Ultrera"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ultrera_Ruines.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Ultrera"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9791700839996 42.515598297119)"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9791669845581 42.515556335449)"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9791700839996 42.515598297119)"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/depictionDescription","Vue des ruines du château d'Ultrera depuis l'ermitage de Notre-Dame-du-Château (Sorède)"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/elevation","496.5"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/abstract","Le château d'Ultrera (parfois francisé en Ultrère, Oltrère, en catalan Ultrera ou Oltrera ) est un château fort, aujourd'hui en ruines, situé au sommet d'un éperon rocheux escarpé du massif des Albères, dans le département des Pyrénées-Orientales. Il se trouve sur la commune d'Argelès-sur-Mer, mais il est historiquement lié à la commune de Sorède. il se situe à 571 m d'altitude."
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Argelès-sur-Mer"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Argelès-sur-Mer"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Roussillon_(province)"
