"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansgarde_de_Bourgogne"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigefroid_de_Luxembourg"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ealhswith"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hollande"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_Ier_de_Basse-Lotharingie"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/993"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irmengarde_de_Germanie"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1018"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gislebert_de_Maasgau"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://xmlns.com/foaf/0.1/nick","Thierry de Jérusalem"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageLength",10944
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gerulfing"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_980"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hollande"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Hollande"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1039"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://xmlns.com/foaf/0.1/name","de Frise occidentale"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Thierry_III"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Henri_II"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thierry_III_de_Frise_occidentale?oldid=190117710&ns=0"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thierry_III_de_Hollande.png"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/commons","Category:Dirk III of Holland"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/commonsTitre","de Frise occidentale"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Othelindis_de_Nordmark"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/dateDeDécès",1039-05-27
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/dateDeNaissance","vers 980"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Gerulfing"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/enfants",4
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/enfants",1
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/enfants",2
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/enfants",3
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/enfants",""
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/légende","dans un ouvrage du"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/nom","de Frise occidentale"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Arnould_de_Frise_occidentale"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/surnom","Thierry de Jérusalem"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/titre","de Frise occidentale"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/jusqu'auFonction",1039-05-27
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Luitgarde_de_Luxembourg"
