"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sent-Andre-d'Yuriya"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Андре-д'Юїр'я"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-André-d’Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-André-d’Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/140120"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սենտ_Անդրե_դ’Յուիրիա"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_اندريه_دويريا"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h4h2l"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-آندرے-دحیریت"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-André-d’Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageID",1134084
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageRevisionID",190337369
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Temperature_down.svg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/971"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_Straubenhardt_St_André_Huiriat_3.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Temperature_up.svg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_St_André_Huiriat_2.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_St_André_Huiriat_3.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_optique"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Châtillon-les-Dombes"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Genève"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vonnas"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illiat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnay-lès-Mâcon"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pforzheim"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rain_icon.svg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1563"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biziat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01334-Saint-André-d'Huiriat-Sols.png"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1506"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Mâcon"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_sixième_française"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Straubenhardt"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiz"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Veyle"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruzilles-lès-Mépillat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_CEMT"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:École_St_André_Huiriat_3.jpg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A406_(France)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A40_(France)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Alban"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vonnas"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_de_Bresse"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-André_de_Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_Centre-Europe_Atlantique"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_pédagogique"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/917"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-sur-Veyle"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
