"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Santacreu"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bernanos"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Roux"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastère_spécialisé"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bernanos"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunc"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blogueur_français"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1971"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_français"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Atelier_du_roman"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mauriac"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge-Simon_Held"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeurs_actuelles"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Tarkovski"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Guillebon_(journaliste)"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalker_(film,_1979)"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_R._Stewart"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_(culture)"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terre_demeure"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Poelvoorde"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_intégral"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_Deux_Mondes"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lyon-III"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Bordes"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Wizman"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_de_l'information_et_de_la_communication_-_Celsa"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_hautes_études_en_sciences_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Bonnard"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Assaf"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Green"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polémiste"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_livre_incorrect"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jean-Moulin-Lyon-III"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Sábato"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_(revue)"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Castor_astral"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/publications-de-wd--76538.htm"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juanasensio.com/archive/2008/08/10/integralite-de-l-enquete-sur-le-roman.html%7Cpassage="
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juanasensio.com/archive/2009/07/10/tristesse-et-joie-de-la-parole.html"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juanasensio.com/archive/2005/05/17/ernesto-sabato-heroes-tumbas-el-tunel-abaddon-exterminador.html"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castorastral.com/collection.php%3Fid_livre=618"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fageeditions.com/"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LKSVAIMnVRgC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbre-vengeur.fr/%3Fp=4136"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arbre-vengeur.fr/%3Fp=5870"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageLength",12335
"http://fr.dbpedia.org/resource/Juan_Asensio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blogueur_français"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_français"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polémiste"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Valeurs_actuelles"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lyon-III"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_ayant_écrit_sur_Georges_Bernanos"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_hautes_études_en_sciences_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1971"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juan_Asensio?oldid=190062558&ns=0"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/George_R._Stewart"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/auteur","Avec William Kidd"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/auteur","Julie Ouelette"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Michel_Bernanos"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Bernanos"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Serge-Simon_Held"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/collection","La Sœur de l'ange : les inédits"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/collection","L'Herne"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/collection","Cerf littérature"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/collection","Nous, les sans-philosophie"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/collection","Témoignages"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/collection","Les Dossiers H"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/collection","L'Ouverture philosophique"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/collection","Maëlstrom"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/collection","Archives Bernanos"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/fr","Ricardo Gil Soeiro"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/langue","pt"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lieu","Monaco-Paris"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lieu","Talence"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lieu","Caen"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lieu","Paris-Montréal-Budapest"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lieu","Paris-Budapest-Kinshasa"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lieu","Toulon-Cluny"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lieu","Arles"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lieu","Bordeaux"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lieu","Lausanne-Paris"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lieu","Cluny"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=LKSVAIMnVRgC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lireEnLigne","http://www.juanasensio.com/archive/2008/08/10/integralite-de-l-enquete-sur-le-roman.html%7Cpassage="
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lireEnLigne","http://www.juanasensio.com/archive/2009/07/10/tristesse-et-joie-de-la-parole.html"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/lireEnLigne","http://www.juanasensio.com/archive/2005/05/17/ernesto-sabato-heroes-tumbas-el-tunel-abaddon-exterminador.html"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/pagesTotales",298
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/pagesTotales",302
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/pagesTotales",99
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/pagesTotales",106
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/pagesTotales",125
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/pagesTotales",366
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/pagesTotales",426
"http://fr.dbpedia.org/resource/Juan_Asensio","http://fr.dbpedia.org/property/pagesTotales",222
