"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορμπέκ"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244174769"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4243252-2"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageID",19808
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageRevisionID",189191888
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Victorien_Lottin"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitant_agricole"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Augustines_d'Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camembert_de_Normandie"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chevalier_(réalisateur)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Croisy"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Calvados"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolbec"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_(Résistance)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robec"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sap"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Toutain-Dorbec"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache-Placide_de_la_Croix"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bigot"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbiquet"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisieux"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jean_Monsaint"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-Réforme"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ticheville"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Asselin"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:14478-Orbec-Sols.png"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lisieux"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Manoir_(Orbec)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébec"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Basse-Normandie"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Navarre"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Launay_(Orbec)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Calvados"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Calvados"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtés_normandes"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Queen's_Own_Cameron_Highlanders_of_Canada"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10._SS-Panzer-Division_«_Frundsberg_»"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touques"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potence_(pendaison)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_Grande_Orbec.png"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Louis_Martial_Avenel"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Lisieux_Normandie"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Hell"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampes_de_Debussy"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Match"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orbec-en-Auge_6.jpg"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Livarot-Pays-d'Auge"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffet_d'orgue"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Estrées"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Calvados"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinésithérapie"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Gysembergh"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huest"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospice_d'Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_Brionne"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aigle"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Clare"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Mantes"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Laure"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.calvados.fr/archdesc/91e6dd73-0b0c-4a2a-8667-9aeb9f519be8"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orbec.fr/"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/1405599%3Fgeo=COM-14478"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionnels.ign.fr/rgc%23top"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Orbec","http://dbpedia.org/ontology/wikiPageLength",32639
"http://fr.dbpedia.org/resource/Orbec","http://www.georss.org/georss/point","49.021667 0.406667"
"http://fr.dbpedia.org/resource/Orbec","http://www.georss.org/georss/point","49.021666666667 0.40666666666667"
"http://fr.dbpedia.org/resource/Orbec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Orbec","http://xmlns.com/foaf/0.1/homepage","http://www.orbec.fr/"
"http://fr.dbpedia.org/resource/Orbec","http://xmlns.com/foaf/0.1/name","Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
