"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soichi_Noguchi"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvezda_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Williams_(astronaute)"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_d'accouplement_pressurisé"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Thirsk"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-129"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-130"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosmonavtika.com/vaisseaux/mks/missions/mkseo22/chrono.html"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/station/expeditions/expedition22/index.html"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageLength",9599
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Expédition_22_(ISS)?oldid=189623056&ns=0"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_22_crew_members.jpg"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_22_flight_engineer_Oleg_Kotov_during_an_EVA.jpg"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_christmas_2009.jpg"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_22_Patch.svg"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poisk_propulsion_compartment_departs.jpg"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iss022e020261.jpg"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-22_Soichi_Noguchi_at_the_Canadarm2_workstation_in_the_Destiny_lab.jpg"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-22_Soichi_Noguchi_during_housekeeping_in_the_Kibo_lab.jpg"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-22_Maxim_Suraev_works_with_EVA_equipment.jpg"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-22_Oleg_Kotov_holds_a_stowage_box_in_the_Zvezda_Service_Module.jpg"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-130_Oleg_Kotov_and_Maxim_Suraev_on_Endeavour's_flight_deck.jpg"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/nom","Expédition 22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/lancement",2009-12-20
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/lancement",2009-11-30
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Expédition_21_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Expédition_23_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/équipage",5
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/lanceur","http://fr.dbpedia.org/resource/Soyouz_TMA-17"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/lanceur","http://fr.dbpedia.org/resource/Soyouz_TMA-16"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_22_Patch.svg?width=300"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/imageÉquipage","Expedition 22 crew members.jpg"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/légendeÉquipage","de gauche à droite : T.J. Creamer, Maxim Suraeiv, Soichi Noguchi, Jeffrey Williams, Oleg Kotov"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/atterrissage",2010-03-18
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/atterrissage",2010-06-02
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Expédition_22_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/runtime","14103120"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/startDate",2009-11-30
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/abstract","L'Expédition 22 est le 22e roulement de l'équipage permanent de la Station spatiale internationale (ISS). Cette expédition commence officiellement le 24 novembre 2009 peu avant le départ le 1er décembre, de 3 des membres de l'équipage de l'Expédition 21. Durant 3 semaines, l'équipage est réduit à 2 personnes pour la première fois depuis la mission de la navette spatiale STS-114 en 2006. Le commandant Jeff Williams et l'ingénieur de vol Maxime Souraiev sont rejoints par le reste de l'équipage le 22 décembre 2009."
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Expédition_23_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Expédition_21_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Maxime_Souraïev"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Oleg_Kotov"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Soichi_Noguchi"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Timothy_Creamer"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Jeffrey_Williams_(astronaute)"
