"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Élysée-sopimus"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Élysée_Treaty"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仏独協力条約"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elysejská_smlouva"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Elysée-szerződés"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Élysée_Treaty"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Élysée-Traité"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Élysée-avtalen"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Elizijski_sporazum"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Conradh_Élysée_(1963)"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συνθήκη_των_Ηλυσίων"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘리제_조약"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16724972x#about"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tractat_de_l'Elisi"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Élysée-fördraget"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageID",134549
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageRevisionID",190956243
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Élysée"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Courtot"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoutnik"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Schröder_(CDU)"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitié_franco-allemande"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Fouchet"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stamps_of_Germany_(BRD)_1973,_MiNr_753.jpg"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutron"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelages_franco-allemands"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Couve_de_Murville"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Laue-Langevin"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Pfeil"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DeGaulleAdenauer.jpg"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_de_la_France_depuis_1945"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombey_les_Deux_Églises"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres_franco-allemand"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_commémorative_de_2_euros"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DE_2€_2013_Traité_de_l'Élysée.png"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_européenne"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DBP_1988_1351_Konrad_Adenauer_und_Charles_de_Gaulle.jpg"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1963_en_Allemagne"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_fédéral_d'Allemagne"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_du_9_mai_1950"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestag"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Adenauer"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_l'Élysée"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_franco-allemand"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_franco-allemande"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_européenne_du_charbon_et_de_l'acier"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1963"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Traité_de_l'Elysée.JPG"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1963_en_France"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_du_Quirinal"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elysee50.de/-Annee-franco-allemande,1299-.html"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageExternalLink","http://tristan.u-bourgogne.fr/CGC/publications/Musique_Pouvoirs_Politiques/Didier_Francfort.html"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cndp.fr/pour-memoire/le-50e-anniversaire-du-traite-de-lelysee-et-les-relations-franco-allemandes/introduction.html"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-allemagne.fr/Traite-de-l-Elysee-22-janvier-1963,029.html"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perspectivia.net/content/publikationen/phs/defrance-pfeil_elysee-vertrag"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageExternalLink","https://pastel.diplomatie.gouv.fr/editorial/archives/dossiers/elysee/index.html"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/wikiPageLength",16458
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1963_en_Allemagne"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1963"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1963_en_France"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://xmlns.com/foaf/0.1/homepage","http://www.elysee50.de/-Annee-franco-allemande,1299-.html"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Traité"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_française"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_fédérale_d'Allemagne_(1949-1990)"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_de_l'Élysée?oldid=190956243&ns=0"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DBP_1988_1351_Konrad_Adenauer_und_Charles_de_Gaulle.jpg"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DE_2€_2013_Traité_de_l'Élysée.png"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-P106816,_Paris,_Unterzeichnung_Elysée-Vertrag.jpg"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traité_de_l'Elysée.jpg"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamps_of_Germany_(BRD)_1973,_MiNr_753.jpg"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeGaulleAdenauer.jpg"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/commons","Category:Traité de l'Élysée"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/légende","Signature du traité de l'Élysée."
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/nom","Traité de l'Élysée"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Amitié_franco-allemande"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/nomComplet","Traité d'amitié franco-allemand"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/wikisource","Traité de l'Élysée"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/dateDeSignature",1963-01-22
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/lieuDeSignature","Paris,"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/lieuDeSignature","http://fr.dbpedia.org/resource/Palais_de_l'Élysée"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/signataires","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/signataires","http://fr.dbpedia.org/resource/Gerhard_Schröder_(CDU)"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/signataires","http://fr.dbpedia.org/resource/Maurice_Couve_de_Murville"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/signataires","http://fr.dbpedia.org/resource/Konrad_Adenauer"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://fr.dbpedia.org/property/signataires","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-P106816,_Paris,_Unterzeichnung_Elysée-Vertrag.jpg?width=300"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traité_de_l'Élysée"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Palais_de_l'Élysée"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/abstract","Le traité d'amitié franco-allemand, dit traité de l'Élysée, est un traité bilatéral entre la République fédérale d'Allemagne et la République française signé au palais de l'Élysée le 22 janvier 1963 par le chancelier allemand Konrad Adenauer et le président français Charles de Gaulle."
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_France"
