"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/personal-hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/11160"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13187"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D016310.php"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0114363.xml"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://баш.башкирская-энциклопедия.рф/index.php/component/content/article/3522"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/10944"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=29475"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=7692"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Personal-Hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Higiena"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위생"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Беҳдошт"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Higieno"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гигиена"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Cɩɖɩcɩɖɩ_wɛtʊ"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Higiénia"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ശുചിത്വം"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/16022"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հիգիենա"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4026331-9"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00045431n"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卫生学"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гігіена"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Palalusugan"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰიგიენა"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hixene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Igiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υγιεινή"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хигиена"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kebersihan_kesihatan"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Aijiin"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卫生学"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6805.rdf"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гигиена"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85118338"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sj0"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Higijena"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Higiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Гигиена"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hygien"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00561856"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ijyèn"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Higiena"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vệ_sinh"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Igiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היגיינה"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ສຸຂະອະນາໄມ_(Hygiene)"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Higiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D006920"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hügieen"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Tiko_bulabula"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hijyen"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hygienia"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gigiyena"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆರೋಗ್ಯಶಾಸ್ತ್ರ_(Hygiene)"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept11758"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гигиена"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Igienă"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hreinlæti"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хигиена"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Higiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/547646559"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Higieno"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Higijena"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Higiëne"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्वास्थ्य_विज्ञान"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E02.547"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hygiena"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Higiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гігієна"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11954179d#about"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hygiëne"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гигиена"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بهداشت"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300379164"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுகாதாரம்"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สุขศาสตร์"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/حفظان_صحت"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સ્વચ્છતા"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N06.850.670"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Гигиена"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Higiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1719"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hixiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gigiyena"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Higjiena"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hylendid"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظافة"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hygiejne"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/衛生"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Higiēna"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хигијена"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/स्वास्थ्य_विज्ञान"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্বাস্থ্যবিধি"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162297"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Usafi_wa_kimwili"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Higiena"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ස්වස්ථතාව"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Llump'ay_kamay"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hygiena"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageID",106738
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageRevisionID",186359990
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asclépios"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacuinum_sanitatis"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldebrandin_de_Sienne"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préservatif"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libation"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactériostatique"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouchoir_d'Adam"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odeur"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propitiatoire"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocrate"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_bains"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Sinner"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfum"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcoolisme"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poor_sanitation_in_Cap-Haitien.jpg"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteurisation"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilisation_(microbiologie)"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hygiène"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_puerpérale"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_santé_publique"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contaminant"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saponaire"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Soap"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contenances_de_la_table"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilité_publique"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicologie"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4271821293_1c68141768_bModernMill.jpg"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intimité"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comportements-barrière"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égout"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiote"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_découvertes"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabagisme"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infection_nosocomiale"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Douglas"
"http://fr.dbpedia.org/resource/Hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_la_souillure"
