"subject","predicate","object"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_théâtre"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Denis_Malclès"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_création_de_costumes"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Schmidt"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_Designers_Guild"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franca_Squarciapino"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Plunkett"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Lentz"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_W._L._Derhy_Kurtz"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_de_ballet"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilleuse"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Head"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Stehlé"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_de_scène"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Rose"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezio_Toffolutti"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Sassinot_de_Nesle"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessoire"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préproduction_(films)"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gant"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Balmain"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Borg"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.costumedesignersguild.com"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institut-metiersdart.org/metiers-d-art/arts-du-spectacle/costumier"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/embed/6y_p5hbSk-c%3Fautoplay=1&hd=1"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageLength",6918
"http://fr.dbpedia.org/resource/Costumier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Costumier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Costume_de_scène"
"http://fr.dbpedia.org/resource/Costumier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Costumier"
"http://fr.dbpedia.org/resource/Costumier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_théâtre"
"http://fr.dbpedia.org/resource/Costumier","http://xmlns.com/foaf/0.1/homepage","http://www.costumedesignersguild.com"
"http://fr.dbpedia.org/resource/Costumier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Costumier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Costumier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Costumier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Costumier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Costumier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vidéo"
"http://fr.dbpedia.org/resource/Costumier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Costumier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Costumier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Costumier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Costumier?oldid=186066944&ns=0"
"http://fr.dbpedia.org/resource/Costumier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scenes_in_Stratford-on-avon,_England,_1943_TR1316.jpg"
"http://fr.dbpedia.org/resource/Costumier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wardrobe_of_the_Lubin_Philadelphia_Studio_-_A_History_of_the_Movies.jpg"
"http://fr.dbpedia.org/resource/Costumier","http://fr.dbpedia.org/property/légende","Essai d'un costume, en 1918, au studio de cinéma de Siegmund Lubin, à Philadelphie."
"http://fr.dbpedia.org/resource/Costumier","http://fr.dbpedia.org/property/nom","Costumier"
"http://fr.dbpedia.org/resource/Costumier","http://fr.dbpedia.org/property/codeRome","L1502"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wardrobe_of_the_Lubin_Philadelphia_Studio_-_A_History_of_the_Movies.jpg?width=300"
"http://fr.dbpedia.org/resource/Costumier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Costumier"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/abstract","Dans le domaine artistique, le costumier ou la costumière est chargé des costumes, que ce soit pour un tournage cinématographique ou une représentation théâtrale ou lyrique."
