"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Crofts"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Darwin"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Sidgwick"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newnham_College"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Darwin"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Ellen_Harrison"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Lyttelton"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnosticisme"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_victorienne"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Levy"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1856"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiante_de_Newnham_College"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Darwin"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageLength",6019
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiante_de_Newnham_College"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1903"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1856"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ellen_Wordsworth_Darwin?oldid=187402457&ns=0"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ellen_Wordsworth_Darwin"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Newnham_College"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/abstract","Ellen Wordsworth Darwin (née Crofts ; 13 janvier 1856 - 28 août 1903) est une universitaire, membre et lectrice en littérature anglaise au Newnham College de Cambridge (1879-1883), membre de la société privée et universitaire Ladies Dining Society de Cambridge et la seconde épouse du botaniste Francis Darwin, fils de Charles Darwin. Leur fille est la poétesse (en)."
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q4233439"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q96077214"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q96077215"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1569495"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Francis_Darwin"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Newnham_College"
