"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertempuran_Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ასანდუნის_ბრძოლა"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6crl"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_d'Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2015001673"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Assanduna"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Assanduni_lahing"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageID",4464119
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageRevisionID",178507023
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Paris"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godwine_(ealdorman_du_Lindsey)"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashdon"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wessex"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelred_le_Malavisé"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Âge_des_Vikings_en_Angleterre"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_le_Grand"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulfcytel_Snillingr"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Côte-de-Fer"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashingdon"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:18_octobre"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wessex"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_anglo-saxonne"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Vikings"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Anglo-Saxons"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eadnoth_le_Jeune"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ashingdon_Hilltop.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wulfsige_de_Ramsey"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ealdorman"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eadric_Streona"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_celtiques"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1016"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercie"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_à_la_Barbe_fourchue"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/wikiPageLength",3483
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.georss.org/georss/point","51.6028 0.6948"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Anglo-Saxons"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Âge_des_Vikings_en_Angleterre"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:18_octobre"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Vikings"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1016"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://xmlns.com/foaf/0.1/name","Bataille d'Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_d'Assandun?oldid=178507023&ns=0"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6028
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.6948
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdmundIronside_Canutethe_Dane1.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashingdon_Hilltop.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Ashdon"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/date",1016-10-18
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/lieu","Ashdon ou Ashingdon"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/légende","L'affrontement entre Edmond et Knut vu par Matthieu Paris au début du ."
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Edmond_Côte-de-Fer"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Knut_le_Grand"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/conflit","Bataille d'Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://fr.dbpedia.org/property/issue","victoire danoise"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EdmundIronside_Canutethe_Dane1.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_d'Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.69480001926422 51.602798461914)"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.69480001926422 51.602798461914)"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/date",1016-10-18
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/depictionDescription","L'affrontement entre Edmond et Knut vu parMatthieu Parisau début du."
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/endDate",1016-10-18
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/result","victoire danoise"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/startDate",1016-10-18
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/abstract","La bataille d'Assandun se déroule le 18 octobre 1016. Elle oppose le roi d'Angleterre Edmond Côte-de-Fer au Danois Knut le Grand et se solde par une victoire de ce dernier. L'affrontement oppose deux candidats au trône d'Angleterre : Edmond Côte-de-Fer, fils du roi Æthelred le Malavisé mort au mois d'avril, est le descendant de la maison de Wessex, tandis que Knut peut se prévaloir d'être le fils de Sven à la Barbe fourchue, qui a été brièvement reconnu roi par les Anglais en 1013-1014. C'est l'ultime bataille d'une campagne débutée l'année précédente, qui a vu Edmond et Knut parcourir l'Angleterre d'un bout à l'autre à la tête de leurs troupes. Le sort du conflit est déterminé par la trahison de l'ealdorman anglais Eadric Streona, qui déserte Edmond et permet à Knut d'emporter la victoire. La Chronique anglo-saxonne rapporte que « toute la noblesse de la nation anglaise y fut détruite ». Parmi les victimes, elle mentionne l'évêque Eadnoth de Dorchester, l'abbé et les ealdormen Ælfric de Hampshire, et Ulfcytel d'Est-Anglie. À la suite de sa défaite, Edmond est forcé de traiter avec Knut. Les deux rois se partagent l'Angleterre : Edmond garde le Wessex, tandis que Knut reçoit la Mercie et la Northumbrie. Edmond meurt de causes inconnues quelques semaines après la bataille, le 30 novembre, laissant Knut seul roi d'Angleterre. Le site de la bataille est incertain, les historiens hésitant entre Ashdon, dans le nord-ouest du comté d'Essex, et Ashingdon, dans le sud-est de ce même comté. Étymologiquement , Assundun renvoie à deux mots celtes : - le premier de l'élément gaulois « uxello », faisant référence à ce qui est « élevé » ou « le plus haut », Uxello (oiseau) ou Uxisama, une desse. - le second du terme dun est un toponyme ou un élément de toponyme courant dans les régions de peuplement ou d'ancien peuplement celtique, ou latinisé en dunum. Il signifie à l'origine citadelle, forteresse, enceinte fortifiée, puis secondairement colline, mont. On retrouve aussi cette association dans la ville Issoudun (Uxelodun/um) , ou Dinan. [réf. nécessaire] 
* Portail de l’histoire militaire 
* Portail du Danemark 
* Portail des Anglo-Saxons 
* Portail Âge des Vikings"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_d'Assandun__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_d'Assandun__owl:Thing__1"
