"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cruz_paté"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tlapatý_kříž"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300299852"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vhh1"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צלב_פאטה"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kruis_pattée"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964444"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tatzenkreuz"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cruz_pátea"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Creu_patent"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cross_pattée"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صليب_باتيه"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageID",987914
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageRevisionID",183453216
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_carrefour"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_géographique"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crozant"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_pattées_du_Vexin"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(christianisme)"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vexin"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Serre"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Omerville-95-croix-fromage.JPG"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Omerville-95-eglise-croix.JPG"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Bolnissi"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guiry-en-Vexin_(95),_croix_pattée.jpg"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_utilisée_en_héraldique"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_de_La_Journalière_à_Crozant.jpg"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moissey"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_type_Crozant"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkose"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_pattée"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_pattée_du_Pré_Carré_à_Crozant.jpg"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_monumentale"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/wikiPageLength",3815
"http://fr.dbpedia.org/resource/Croix_pattée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_pattée"
"http://fr.dbpedia.org/resource/Croix_pattée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Croix_pattée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix"
"http://fr.dbpedia.org/resource/Croix_pattée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_utilisée_en_héraldique"
"http://fr.dbpedia.org/resource/Croix_pattée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Croix_pattée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croix_pattée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_pattée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_pattée?oldid=183453216&ns=0"
"http://fr.dbpedia.org/resource/Croix_pattée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_pattée_du_Pré_Carré_à_Crozant.jpg"
"http://fr.dbpedia.org/resource/Croix_pattée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Pattee-Alisee.svg"
"http://fr.dbpedia.org/resource/Croix_pattée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Pattee-Heraldry.svg"
"http://fr.dbpedia.org/resource/Croix_pattée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Pattee-alternate.svg"
"http://fr.dbpedia.org/resource/Croix_pattée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Pattee-alternate2.svg"
"http://fr.dbpedia.org/resource/Croix_pattée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Pattee-alternate3.svg"
"http://fr.dbpedia.org/resource/Croix_pattée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_La_Journalière_à_Crozant.jpg"
"http://fr.dbpedia.org/resource/Croix_pattée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omerville-95-croix-fromage.jpg"
"http://fr.dbpedia.org/resource/Croix_pattée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omerville-95-eglise-croix.jpg"
"http://fr.dbpedia.org/resource/Croix_pattée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guiry-en-Vexin_(95),_croix_pattée.jpg"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guiry-en-Vexin_(95),_croix_pattée.jpg?width=300"
"http://fr.dbpedia.org/resource/Croix_pattée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croix_pattée"
"http://fr.dbpedia.org/resource/Croix_pattée","http://dbpedia.org/ontology/abstract","Une croix pattée est un type de croix chrétienne dont les bras sont étroits au niveau du centre et larges à la périphérie, le nom venant du fait que les bras de la croix font penser à des pattes. Il existe plusieurs variantes de croix pattée."
