"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",181952721
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_d'El_Yunque"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aibonito"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Yunque"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puerto_Rico_geography.gif"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Porto_Rico"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico_(île)"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_de_Luquillo"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Antilles"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieques"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isla_Mona"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_océanique"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_de_Porto_Rico"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponce_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS034-76-88.jpg"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Centrale_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culebra"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerro_de_Punta"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_carré"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan__Maria"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageLength",4963
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.georss.org/georss/point","18.25 -66.5"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Porto_Rico"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Géographie_de_Porto_Rico?oldid=181952721&ns=0"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.25
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.5
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS034-76-88.jpg"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_Rico_geography.gif"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/STS034-76-88.jpg?width=300"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Géographie_de_Porto_Rico"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.5 18.25)"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/areaTotal","9104"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/abstract","Porto Rico est un archipel, composé de quatre îles principales, situé dans les Caraïbes Les îles sont localisées entre la mer des Caraïbes et le nord de l’océan Atlantique, à l’est de la République dominicaine et à l’ouest des îles Vierges. L’île principale de Porto Rico est la plus petite et la plus orientale du groupe des grandes Antilles. Les îles associées sont Vieques, Culebra, à l'est de l'île principale, Isla Mona, à l'ouest, et quelques îles secondaires. Seules Vieques et Culebra sont habitées de manière permanente. Porto Rico est d’une superficie de 9104 km2 soit d’une longueur de 174 km pour une largeur d'environ 60 km. La capitale, San Juan se trouve sur la côte nord de l’île."
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Grandes_Antilles"
