"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大朗斯"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303478848"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Гран-Лан"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvk31"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageID",32882
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageRevisionID",190377153
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Grenoble"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Côte-Saint-André"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figeac"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conques"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bévenais"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Podiensis"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemnaceae"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_en_France"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_Le_Grand_Lemps.JPG"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longechenal"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Rambaud"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudois_(langue)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A48_(France)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Abrets"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Abrets_en_Dauphiné"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocabulaire_des_croisades_et_de_la_Reconquista"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dauphiné_libéré"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_Compostelle"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/524"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Paladru"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panorama_Combe.jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_Bièvre"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vézeronce"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasbinals"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdôtain"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencogne"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forézien"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/843"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Perrache"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châbons"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_de_Virieu"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Gebennensis"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'étang_du_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'occupation_des_sols"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_38182.png"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchèterie"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire-sur-l'Adour"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Isère"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Grenoble-Vienne"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Isère"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Apprieu_-_Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bonnard"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Jarry"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Bièvre_Est"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphinois_(dialecte)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Milin"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillans"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moissac"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burcin"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Isère"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sermorens"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroquinerie"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Lyon_-_Grenoble"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Grenoble"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Grand-Lemps_(centre-ville).jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Grand-Lemps_entrée_(2).jpg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_International"
