"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aufseherin"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f5hz"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נשים_בשורות_הנאצים"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женские_вспомогательные_подразделения_СС"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SS-Aufseherin"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Female_guards_in_Nazi_concentration_camps"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/SS-Gefolge"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageID",170092
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageRevisionID",189906669
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_Lange"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redeli"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'extermination_de_Chełmno"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'extermination_de_Sobibór"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresden_Universelle"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luise_Brunner"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'extermination_de_Bełżec"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Dell'_Antonia"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Struthof"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'extermination_de_Treblinka"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herta_Hegel"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilde_Schlusser"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_des_femmes_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegard_Neumann"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilde_Hahn"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Jahn"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juana_Bormann"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Viebeg"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annemie_von_der_Huelst"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Gersch"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenzing"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellert"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erna_Petermann"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Knoblich"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilse_Koch"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Else_Grabner"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uckermark"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erna_Rose"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothea_Binz"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Lupka"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gross-Rosen"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inge_Marggot_Weber"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Hille"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Lower"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Płaszów"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SS_women_camp_guards_Bergen-Belsen_April_19_1945.jpg"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Aziz"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irmgard_Hofmann"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_guerre"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagersprache"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_Neudert"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Lichtenburg"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aufseherin"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbrück"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Mandl"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Neuengamme"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_des_camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biskupia_Gorka_executions_-_14_-_Barkmann,_Paradies,_Becker,_Klaff,_Steinhoff_(left_to_right).jpg"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Volkenrath"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dachau"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Hanakam"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Theresienstadt"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochlitz"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_du_Stutthof"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allendorf_(Thuringe)"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greta_Bösel"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Wisotzki"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine_Braunsteiner"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Majdanek"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svatava"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holýšov"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurnberg-Siemens"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberalstadt"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obernheide"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapo"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaethe_Hoern"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmachthelferin"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kratzau"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Langefeld"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuegler"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrud_Weniger"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flossenbürg"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrud_Becker"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerda_Steinhoff"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_d'Oranienbourg-Sachsenhausen"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maria_Mandel.jpg"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterlüß"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Neudeck"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graslitz"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_est_belle_(film,_1997)"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Flossenbürg"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Dora"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruenberg"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Klein"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruschwitz-Neusalz"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirtenberg"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Ehrich"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vught"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oederan"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolkenhain"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_du_Stutthof"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrud_Heise"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarete_Gallinat"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herta_Ehlert"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Pologne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Dreschel"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Herta_Bothe.jpg"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromberg_Ost"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hela_Milefski"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedwig_Ullrich"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hof-sur-Saale"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Bernigau"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanau"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Tillion"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen-Belsen"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmbrechts"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danzig_Langfuhr"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Orlowski"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_d'extermination_nazis"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Salvequart"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendaison"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Irma_Grese.jpg"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarete_Freinberger"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Belzig"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Essmann"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irma_Grese"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/wikiPageLength",14252
"http://fr.dbpedia.org/resource/Aufseherin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aufseherin"
"http://fr.dbpedia.org/resource/Aufseherin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_des_camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Aufseherin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Aufseherin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Aufseherin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aufseherin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aufseherin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aufseherin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Aufseherin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aufseherin?oldid=189906669&ns=0"
"http://fr.dbpedia.org/resource/Aufseherin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biskupia_Gorka_executions_-_14_-_Barkmann,_Paradies,_Becker,_Klaff,_Steinhoff_(left_to_right).jpg"
"http://fr.dbpedia.org/resource/Aufseherin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irma_Grese.jpg"
"http://fr.dbpedia.org/resource/Aufseherin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herta_Bothe.jpg"
"http://fr.dbpedia.org/resource/Aufseherin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_women_camp_guards_Bergen-Belsen_April_19_1945.jpg"
"http://fr.dbpedia.org/resource/Aufseherin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Mandel.jpg"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Irma_Grese.jpg?width=300"
"http://fr.dbpedia.org/resource/Aufseherin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aufseherin"
"http://fr.dbpedia.org/resource/Aufseherin","http://dbpedia.org/ontology/abstract","Aufseherin (allemand : « surveillante ») est le terme utilisé dans la Lagersprache pour désigner une gardienne auxiliaire (SS-Gefolge) des SS dans les camps de concentration nazis."
