"subject","predicate","object"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/65._pehotni_polk_(ZDA)"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059m4l"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2715543"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/65th_Infantry_Regiment"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79142698"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126661491"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:65th_Infantry_Regiment_(United_States)"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/65è_Regiment_d'Infanteria_(Estats_Units)"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",4333458
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",157265737
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'United_States_Army_de_la_guerre_de_Corée"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_l'Irak_par_les_États-Unis_en_2003"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_d'infanterie_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antulio_Segarra"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_de_Porto_Rico"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_César_Cordero_Dávila"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LocationPuertoRico.png"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_de_Gálvez"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_contre_le_terrorisme"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Enduring_Freedom"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1920"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valerosos.com"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/hispanicamericans"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/nick","Borinqueneers"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageLength",3997
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1920"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'United_States_Army_de_la_guerre_de_Corée"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régiment_d'infanterie_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:92e"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/65e_régiment_d'infanterie_(États-Unis)?oldid=157265737&ns=0"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationPuertoRico.png"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/création",1920-06-04
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/légende",65
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/nom","Régiment d'infanterie"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/pays","États-Unis d'Amerique"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/surnom","Borinqueneers"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/type","régiment d'infanterie"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/batailles","Première Guerre mondiale
* Premier coup tiré de la Première Guerre mondiale 
Seconde Guerre mondiale
* Naples-Fogis
* Europ centrale
* Bataille de la Rhénanie
Guerre de Corée
* Opération ""Killer""
* Bataille de Cherwon
* ""Jackson Heights""
* Outpost Kelly"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/commandantHistorique","Colonel Antulio Segarra"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/commandantHistorique","Colonel William W. Harris"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/commandantHistorique","Colonel Juan Cesar Cordero Davila"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/devise","Honneur et fidélité"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/dissolution",1956
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/garnison","garde nationale de Porto Rico"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LocationPuertoRico.png?width=300"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/65e_régiment_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/motto","Honneur et fidélité"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/abstract","Le 65e régiment d'infanterie, surnommé ""les Borinqueneers"", était un régiment de l'Armée de terre des États-Unis composé uniquement de volontaires portoricains. Sa devise était Honor et Fidelitas, Honneur et fidélité en latin."
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_d'or_du_Congrès"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Garde_nationale_de_Porto_Rico"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Régiment"
