"subject","predicate","object"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Segond"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rey_(psychanalyste)"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_novembre"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lister"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Steiner"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Albarrán"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Topinard"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Duchesne"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_Seynes"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Emil_Palade"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyroïdite_de_Hashimoto"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénisme"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_janvier"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_santé_et_de_la_médecine"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_désaliéniste"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Milliez"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bonnafé"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/sfhm/hsm/HSMx1983x017x002/HSMx1983x017x002x0141.pdf"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/sfhm/hsm/HSMx2002x036x001/HSMx2002x036x001x0011.pdf"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.em-consulte.com/article/227301/article/marie-feuillet-l1864h1912r"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.professeurs-medecine-nancy.fr/Cordier_J.htm"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.appl-lachaise.net/appl/article.php3%3Fid_article=2745"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5462676f"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-medecine.fr/wp-content/uploads/2013/03/2001.8.pdf"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lamaladieetlamor00thom"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsl.lib.unc.edu/specialcollections/bios/porot"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://argonauta.revues.org/169"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=hr-BvjE_CTwC&pg=PA78"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contactalimentaire.com/fileadmin/ImageFichier_Archive/contact_alimentaire/Fichiers_Documents/Brochure_JO/Arr_t__du_28_juin_1912.pdf"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/medicine/laureates/1912/"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageLength",11905
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_santé_et_de_la_médecine"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1912"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:97e"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juillet"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bnf"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_santé_et_médecine"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N."
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1912_en_santé_et_médecine?oldid=181457274&ns=0"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor-Babes-Plakette.jpg"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/fr","Michael Bauer"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/fr","Carl Unger"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/texte","Carl Unger"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/texte","Michael Bauer"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/trad","Carl Unger"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://fr.dbpedia.org/property/trad","Michael Bauer"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Victor-Babes-Plakette.jpg?width=300"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1912_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1913_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1912_en_santé_et_médecine","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1911_en_santé_et_médecine"
