"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/John_Iliopoulos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_Iliopoulos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1120028825"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kalamata"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageID",2009458
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageRevisionID",190509940
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_théorique"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Englert"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_physique"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_élémentaire"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Langevin"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalamata"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Ricard"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Crète"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supersymétrie"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadron"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sakurai"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_standard_de_la_physique_des_particules"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_polytechnique_nationale_d'Athènes"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patras"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Sakurai"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_d'Athènes"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_physique"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_grec"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutron"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Dirac"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique_des_hautes_énergies"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutrino"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark_charmé"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1940"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_élémentaire"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnina"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_physique_théorique_d'Orsay"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepton"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kalamata"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_trois_physiciens"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheldon_Glashow"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_physique"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_quanta"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_ès_sciences_de_la_Faculté_des_sciences_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_européenne_de_physique"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muon"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Maiani"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermion"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_des_sciences_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-sciences.fr/pdf/membre/IliopoulosJ_bio0807.pdf"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhc-france.fr/l-aventure-humaine/visages-du-lhc/jean-iliopoulos-theoricien"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://dbpedia.org/ontology/wikiPageLength",8487
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_grec"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_physique"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sakurai"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_d'Athènes"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_ès_sciences_de_la_Faculté_des_sciences_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1940"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_polytechnique_nationale_d'Athènes"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kalamata"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_des_sciences_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Iliopoulos?oldid=190509940&ns=0"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/collection","Une introduction à"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/date",1970
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/date",1972
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/date",1974
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/fr","terme de Fayet-Iliopoulos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/lienAuteur","Roland_Sénéor"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/lienAuteur","Bruno Zumino"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/lienAuteur","Ignatios_Antoniadis"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/lienAuteur","Pierre_Fayet"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/lienAuteur","Claude Bouchiat"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/lienAuteur","Philippe Meyer"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/mois",9
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/nom","Tomaras"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/nom","Meyer"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/nom","Bouchiat"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/nom","Floratos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/nom","Baulieu"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/nom","Sénéor"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/nom","Fayet"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/nom","Iliopoulos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/nom","Zumino"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/nom","Tiktopoulos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/nom","Glashow"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/nom","Maïani"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/nom","Iliopoulo"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/nom","Antoniadis"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/page",373
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/page",285
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/page",519
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/page",566
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/page",1319
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/pages",310
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/pages",461
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/pages",1285
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/François_Englert"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/prénom","George"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/prénom","Laurent"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/prénom","Emmanouil G."
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/prénom","Bruno"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/prénom","Ignatios"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/prénom","Roland"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/prénom","Sheldon Lee"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/prénom","Luciano"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/prénom","Theodore N."
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/périodique","Physics Letters B"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/périodique","Physical Review D"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/périodique","Physical Review Letters"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/périodique","Nuclear Physics B"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/sousTitre","Particules élémentaires et symétries fondamentales"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/titre","An anomaly free version of Weinberg’s model"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/titre","Tree level scattering amplitudes in de Sitter space diverge"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/titre","Spontaneously broken supergauge symmetries and goldstone spinors"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://fr.dbpedia.org/property/titre","Aux origines de la masse"
