"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2.ª_Divisão_(Japão)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2nd_Division_(Imperial_Japanese_Army)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2.ª_División_(Ejército_Imperial_Japonés)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第2師団_(日本軍)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2._Division_(Japanisches_Kaiserreich)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageID",7557512
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageRevisionID",145276040
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_l'armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sendai"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:War_flag_of_the_Imperial_Japanese_Army.svg"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1888"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merak_(Indonésie)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsūshōgō"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://xmlns.com/foaf/0.1/nick","Division Courage"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageLength",1489
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1888"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_l'armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_du_Japon"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2e_division_(armée_impériale_japonaise)?oldid=145276040&ns=0"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_flag_of_the_Imperial_Japanese_Army.svg"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Japanese_2d_Division_celebrates_landing_at_Merak,_Java.jpg"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/création",1888-05-14
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/légende","Soldats de la  célébrant le débarquement à Merak sur l'île de Java."
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/nom","第2師団"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/surnom","Division Courage"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/type","Division d'infanterie"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Fichier:War_flag_of_the_Imperial_Japanese_Army.svg"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/dissolution",1945
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Sendai"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Japanese_2d_Division_celebrates_landing_at_Merak,_Java.jpg?width=300"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2e_division_(armée_impériale_japonaise)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/abstract","La 2e division (第2師団, Dai-ni shidan) est une unité d'infanterie de l'armée impériale japonaise. Son nom de code est Division Courage (勇兵団, Isamu-heidan). 
* Portail de l’Empire du Japon 
* Portail de l’histoire militaire 
* Portail de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Khalkhin_Gol"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Sendai"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/38e_armée_(Japon)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/3e_armée_(Japon)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Armée_japonaise_du_Guandong"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/16e_armée_(Japon)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Armée_du_district_de_l'Est_(Japon)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/17e_armée_(Japon)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/18e_armée_(Japon)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
