"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11923386X"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリオット・ハント"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p184996929"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026ky5r"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האריוט_האנט"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harriot_Kezia_Hunt"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4793814"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Harriot_Kezia_Hunt"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageID",12724417
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageRevisionID",173945232
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Women's_Rights_Convention"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Mount_Auburn_(Massachusetts)"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygie"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonia_Lewis"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HygeiabyEdmoniaLewis.jpg"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1805"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Blackwell"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1875"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Boston"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Wendell_Holmes"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boston"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womenhistoryblog.com/2013/04/harriot-kezia-hunt.html"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/wikiPageLength",8649
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1875"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boston"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Boston"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1805"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Find_a_Grave"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harriot_Kezia_Hunt?oldid=173945232&ns=0"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HygeiabyEdmoniaLewis.jpg"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HarriotKeziaHunt1910.png"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/lieu","Rochester, NY"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/lieu","Cambridge, Massachusetts"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/nom","Atwater"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/nom","Harvard"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/oclc",945359277
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/pagesTotales",235
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/pagesTotales",387
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/prénom","Edward C"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/prénom","Belknap"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/sousTitre","A Biographical Dictionary"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/titre","Notable American Women 1607-1950"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/titre","Women Medical Doctors in the United States before the Civil War"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/éditeur","University of Rochester Press"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://fr.dbpedia.org/property/éditeur","The Belknap Press of Harvard University Press"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HarriotKeziaHunt1910.png?width=300"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harriot_Kezia_Hunt"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/abstract","Harriot Kezia Hunt, née le 9 novembre 1805 à Boston dans le Massachusetts et morte le 2 janvier 1875 dans la même ville, est une femme médecin et militante américaine des droits des femmes."
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q27532437"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Woman's_Medical_College_of_Pennsylvania"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Mount_Auburn_(Massachusetts)"
