"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42639615"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086172662/id"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006134604"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Schenk_Graf_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alexander_Schenk_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_شينك_جراف_فون_شتاوفنبرج"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157825326#about"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027g0bd"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Schenk_Graf_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119054302"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070678510"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1662764"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Schenk_Graf_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageID",11113077
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageRevisionID",190739412
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melitta_Schenk_Gräfin_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthold_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_George"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Grèce"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Dachau"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Neidhardt_von_Gneisenau"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gießen"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_armée_(États-Unis)"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_au_nazisme"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiéron_II"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_universitaire"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1964"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claus_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtemberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stuttgart"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_du_20_juillet_1944"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1905"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050103013823/http:/www.lpb.bwue.de/stauffenberg/unterseiten/bios/astauff.htm"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130105221349/http:/lautlingen.de/autor.htm%7Ctitre=Heiko"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageLength",6167
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stuttgart"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1905"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1964"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexander_von_Stauffenberg?oldid=190739412&ns=0"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/consultéLe",2017-09-18
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://fr.dbpedia.org/property/url","https://archive.is/20130105221349/http://lautlingen.de/autor.htm|titre=Heiko Peter Melle"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexander_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q1589039"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/abstract","Alexander Franz Clemens Maria Schenk Graf von Stauffenberg (Stuttgart, 15 mars 1905 – Munich, 27 janvier 1964) est un aristocrate et un historien allemand. Son frère jumeau Berthold von Stauffenberg et son frère cadet Claus von Stauffenberg ont fait partie des principaux responsables du complot du 20 juillet 1944."
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q1453647"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Melitta_Schenk_Gräfin_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1278808"
