"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκαρντάια"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ghardaïa_(stad)"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ghardaia"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ғардая"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageID",88545
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageRevisionID",188157902
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozabite"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozabites"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Ghardaïa_-_Noumérat_-_Moufdi_Zakaria"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_du_Mzab"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Sud"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédrata_(Ouargla)"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokhtar_Belmokhtar"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_français_du_Sahara"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_de_wilaya_en_Algérie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_1_(Algérie)"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara_algérien"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_wilayas_d'Algérie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_transsaharien"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:View_of_Ghardaïa.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Événements_de_Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médina"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timimoun"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Algérie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ravéreau"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhayet_Bendhahoua"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Algérie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nuvola_apps_kweather.png"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bounoura"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Menia"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamanrasset"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued_Righ"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahert"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentapole_mozabite"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malikisme"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Atteuf"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouargla"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Algérie_par_la_France"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saoura"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Alger_-_Houari-Boumédiène"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_berbère"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mélika,_mausolée_de_Cheikh_Sidi_Aissa.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_météorologique_mondiale"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_(fortification)"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:14642223_10202421098165472_7078104258051054655_Ghardaia_Souk.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Djanet_-_Tiska"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Tamanrasset_-_Aguenar_-_Hadj_Bey_Akhamok"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1971_Ries_Mulder_Chardaia_I.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laghouat"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_de_construction"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berriane"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melika"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mzab"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aggolo_Ghardaïa.png"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mzab"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmeraie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AFR_V2_D388_General_view_of_Ghardaya.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panorama_de_Ghardaia,_Algérie.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibadisme"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ghardaia_(15276537883).jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostémides"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ghardaia_01.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ghardaia01.jpg"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ghardaia_gare_routière.JPG"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_Oasis"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Isguen"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minaret"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oasis_en_Algérie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamel_Eddine_Fekhar"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_fatimide"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Illizi_-_Takhamalt"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilayadeghardaia.org"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CPaQsC9mBD0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilayadeghardaia.org/"
"http://fr.dbpedia.org/resource/Ghardaïa","http://dbpedia.org/ontology/wikiPageLength",27960
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.georss.org/georss/point","32.483333333333 3.6666666666667"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.georss.org/georss/point","32.483333 3.683333"
"http://fr.dbpedia.org/resource/Ghardaïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oasis_en_Algérie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mzab"
"http://fr.dbpedia.org/resource/Ghardaïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_de_wilaya_en_Algérie"
"http://fr.dbpedia.org/resource/Ghardaïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_berbère"
"http://fr.dbpedia.org/resource/Ghardaïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/homepage","http://www.wilayadeghardaia.org/"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/name","(br)ⵜⴰⵖⴻⵔⴷⴰⵢⵜ)"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/name","Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ghardaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
